Current Date:,8/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.037,.038,.038,.04,.043,.047,.052,.057,.06,.061,.06,.058,.054,.048,.043,.038,.035,.034,.033,.033,.034,.036,.035,0.043,0.061,10
,CHULA VISTA,.007,.008,.012,.016,.021,.026,.031,.035,.038,.04,.041,.039,.037,.035,.033,.031,.03,.027,.026,.024,.024,.026,.028,.028,0.027,0.041,10
,DEL_MAR,.027,.026,.027,.029,.03,.032,.034,.036,.037,.037,.036,.035,.034,.033,.033,.033,.033,.032,.032,.032,.033,.033,.033,.033,0.032,0.037,08
,DOWNTOWN,.015,.016,.018,.02,.023,.027,.031,.033,.035,.036,.037,.036,.035,.034,.033,.032,.03,.029,.028,.028,.028,.029,.029,.028,0.028,0.037,10
,EL CAJON LES,,,,,.019,.028,.037,.045,.051,.054,.051,.049,.046,.041,.037,.032,.028,.024,.022,.021,.02,,,,0.035,0.054,09
,KEARNY MESA,.009,.011,.014,.017,.022,.028,.033,.038,.041,.043,.043,.042,.039,.036,.033,.031,.028,.025,.021,.02,.019,.019,.019,.018,0.027,0.043,09
,OTAY MESA DVN,.014,.015,.018,.022,.027,.032,.037,.042,.045,.047,.048,.046,.044,.041,.038,.035,.032,.029,.026,.025,.024,.022,.02,.02,0.031,0.048,10
,PENDLETON,.023,,,,,,,,,,.032,.032,.033,.038,.037,.036,.034,.033,.033,.032,.031,.033,.032,.032,0.032,0.038,13
