Current Date:,8/31/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.056,.06,.062,.066,.071,.077,.083,.087,.09,.09,.088,.083,.077,.072,.066,.061,.057,.055,.054,.055,.055,.054,.054,0.067,0.09,09
,CHULA VISTA,.028,.026,.026,.029,.032,.036,.038,.041,.044,.046,.046,.045,.042,.039,.037,.036,.034,.033,.032,.032,.028,.025,.022,.019,0.034,0.046,09
,DEL_MAR,.035,.033,.033,.034,.035,.036,.037,.039,.041,.041,.04,.038,.036,.034,.031,.031,.029,.027,.025,.023,.022,.02,.019,.017,0.031,0.041,08
,DOWNTOWN,.031,.029,.028,.03,.033,.034,.035,.038,.04,.041,.041,.04,.038,.036,.034,.033,.032,.03,.03,.029,.027,.024,.021,.016,0.032,0.041,09
,EL CAJON LES,,,,.03,.035,.04,.046,.052,.057,.06,.06,.058,.053,.048,.042,.037,.032,.028,.026,.024,,,,,0.042,0.06,09
,KEARNY MESA,.027,.026,.026,.029,.032,.036,.041,.045,.049,.051,.051,.049,.045,.039,.033,.027,.022,.017,.015,.013,.009,.007,.006,.004,0.029,0.051,09
,OTAY MESA DVN,.023,.021,.023,.028,.034,.041,.047,.052,.057,.06,.061,.059,.053,.048,.043,.039,.036,.032,.03,.028,.025,.023,.021,.018,0.037,0.061,10
,PENDLETON,.039,.035,.033,.034,.036,.036,.037,.039,.042,.044,.044,.043,.041,.04,.039,.038,.036,.035,.035,.034,.032,.031,.028,.025,0.036,0.044,09
