Current Date:,9/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/31/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,.054,.055,.058,.064,.069,.072,.076,.078,.077,.073,.066,.057,.048,.043,.037,.033,.031,.03,.03,.034,.037,.038,0.052,0.078,09
,CHULA VISTA,.017,.016,.018,.021,.026,.03,.034,.038,.039,.041,.041,.039,.036,.034,.032,.03,.03,.029,.028,.028,.028,.026,.024,.022,0.029,0.041,09
,DEL_MAR,.015,.016,.018,.021,.024,.025,.028,.031,.033,.035,.035,.035,.034,.035,.035,.035,.036,.037,.037,.036,.035,.034,.031,.029,0.03,0.037,17
,DOWNTOWN,.014,.012,.014,.017,.021,.025,.029,.032,.035,.036,.036,.035,.033,.031,.029,.029,.028,.027,.026,.026,.026,.025,.023,.023,0.026,0.036,09
,EL CAJON LES,,,.017,.024,.03,.04,.049,.057,.062,.063,.062,.057,.051,.043,.035,.029,.024,.022,.02,.019,.018,,,,0.038,0.063,09
,KEARNY MESA,.004,.006,.011,.015,.021,.028,.035,.04,.044,.047,.046,.044,.041,.036,.032,.029,.027,.025,.023,.022,.022,.02,.019,.017,0.027,0.047,09
,OTAY MESA DVN,.016,.017,.021,.026,.035,.043,.049,.055,.059,.061,.06,.056,.048,.042,.037,.032,.029,.027,.025,.024,.023,.02,.018,.015,0.034,0.061,09
,PENDLETON,.023,.022,.024,.026,.028,.03,.033,.034,.036,.038,.039,.04,.041,.042,.044,.046,.047,.047,.046,.045,.044,.043,.041,.039,0.037,0.047,16
