Current Date:,8/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.031,.034,.037,.042,.047,.053,.058,.062,.062,.06,.055,.049,.043,.036,.031,.026,.023,.021,.019,.018,.018,.019,0.037,0.062,09
,CHULA VISTA,.03,.03,.031,.032,.034,.035,.036,.037,.038,.039,.039,.038,.037,.036,.034,.033,.033,.033,.033,.032,.032,.031,.03,.029,0.033,0.039,09
,DEL_MAR,.031,.031,.031,.031,.032,.033,.034,.034,.035,.035,.035,.035,.035,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,0.033,0.035,08
,DOWNTOWN,.027,.027,.028,.029,.03,.031,.033,.034,.036,.036,.036,.036,.035,.034,.033,.032,.032,.032,.032,.032,.032,.031,.031,.03,0.032,0.036,08
,EL CAJON LES,,,.024,.026,.029,.033,.037,.04,.043,.045,.045,.044,.041,.038,.035,.032,.03,.029,.028,.028,.028,,,,0.034,0.045,09
,KEARNY MESA,.024,.024,.024,.027,.026,.03,.033,.036,.038,.04,.039,.038,.036,.034,.033,.031,.03,.029,.028,.028,.028,.028,.028,.029,0.03,0.04,09
,OTAY MESA DVN,.027,.027,.028,.03,.032,.035,.038,.04,.042,.044,.044,.042,.04,.037,.036,.034,.032,.031,.029,.029,.029,.027,.026,.025,0.033,0.044,09
,PENDLETON,.033,.035,.035,.036,.037,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.037,.038,.038,.038,.038,.038,.037,.037,0.037,0.038,05
