Current Date:,8/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.052,.053,.054,.058,.061,.065,.069,.073,.075,.077,.076,.072,.066,.061,.057,.054,.052,.05,.049,.049,.053,.053,.053,0.059,0.077,10
,CHULA VISTA,.028,.028,.03,.032,.033,.035,.037,.038,.039,.04,.04,.038,.037,.036,.035,.035,.036,.036,.036,.037,.037,.035,.033,.031,0.035,0.04,09
,DEL_MAR,.038,.038,.038,.037,.037,.038,.038,.038,.037,.037,.037,.036,.036,.036,.037,.037,.038,.039,.039,.04,.039,.039,.038,.036,0.037,0.04,19
,DOWNTOWN,.028,.027,.028,.028,.028,.03,.031,.033,.034,.035,.034,.034,.034,.033,.034,.034,.035,.036,.038,.038,.039,.038,.037,.034,0.033,0.039,20
,EL CAJON LES,,,.02,.025,.03,.037,.045,.051,.056,.059,.06,.057,.052,.046,.039,.034,.03,.027,.026,.025,.025,,,,0.039,0.06,10
,KEARNY MESA,.027,.028,.03,.032,.035,.037,.041,.044,.046,.047,.046,.044,.041,.038,.035,.032,.029,.028,.028,.027,.027,.028,.028,.027,0.034,0.047,09
,OTAY MESA DVN,.025,.024,.026,.029,.032,.037,.04,.043,.046,.047,.047,.046,.043,.04,.038,.036,.034,.034,.033,.033,.033,.03,.027,.026,0.035,0.047,09
,PENDLETON,.034,.034,.035,.036,.037,.038,.039,.04,.041,.042,.042,.042,.043,.044,.046,.047,.048,.05,.051,.052,.052,.05,.046,.043,0.043,0.052,19
