Current Date:,8/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.036,.038,.04,.044,.049,.053,.06,.066,.07,.072,.072,.069,.063,.057,.052,.048,.045,.042,.041,.04,.041,.041,.039,0.05,0.072,10
,CHULA VISTA,.029,.031,.032,.034,.036,.037,.039,.041,.042,.043,.043,.042,.042,.041,.04,.038,.035,.032,.029,.028,.026,.026,.026,.027,0.034,0.043,09
,DEL_MAR,.033,.033,.035,.036,.037,.038,.039,.04,.042,.043,.043,.043,.043,.043,.042,.041,.04,.039,.038,.037,.036,.035,.034,.034,0.038,0.043,09
,DOWNTOWN,.029,.03,.032,.033,.034,.036,.037,.039,.041,.042,.042,.042,.041,.041,.04,.04,.039,.037,.035,.034,.033,.032,.031,.03,0.036,0.042,09
,EL CAJON LES,,,.034,.037,.037,.039,.045,.051,.054,.056,.056,.053,.05,.048,.044,.04,.037,.034,.03,.041,.036,.033,.032,.032,0.041,0.056,09
,KEARNY MESA,.032,.032,.034,.036,.038,.04,.042,.045,.047,.048,.048,.047,.046,.044,.042,.038,.035,.03,.026,.024,.022,.02,.022,.025,0.035,0.048,09
,OTAY MESA DVN,.029,.028,.03,.033,.036,.038,.04,.043,.047,.049,.05,.049,.047,.045,.043,.04,.038,.035,.033,.032,.03,.03,.03,.032,0.037,0.05,10
,PENDLETON,.042,.043,.043,.044,.045,.046,.046,.046,.047,.047,.048,.048,.049,.05,.048,.047,.046,.043,.04,.039,.037,.032,.029,.027,0.043,0.05,13
