Current Date:,8/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.026,.028,.031,.035,.04,.046,.052,.056,.059,.061,.061,.059,.056,.051,.047,.042,.038,.034,.032,.03,.027,.026,.026,0.041,0.061,10
,CHULA VISTA,.032,.031,.032,.033,.035,.037,.039,.041,.042,.043,.044,.044,.043,.042,.042,.041,.041,.041,.041,.04,.04,.04,.04,.039,0.039,0.044,10
,DEL_MAR,.037,.037,.037,.037,.038,.039,.039,.04,.041,.042,.043,.044,.044,.045,.045,.045,.046,.046,.046,.045,.045,.045,.044,.044,0.042,0.046,16
,DOWNTOWN,.031,.031,.031,.033,.034,.035,.037,.039,.04,.041,.042,.042,.041,.041,.04,.04,.039,.039,.039,.038,.038,.037,.036,.035,0.037,0.042,10
,EL CAJON LES,,,.035,.036,.039,.042,.045,.048,.051,.052,.053,.052,.05,.047,.044,.042,.04,.039,.038,.038,.037,,,,0.043,0.053,10
,KEARNY MESA,.035,.036,.036,.037,.038,.039,.041,.042,.043,.045,.046,.046,.045,.045,.045,.044,.044,.043,.042,.042,.042,.041,.04,.038,0.041,0.046,10
,OTAY MESA DVN,.029,.029,.031,.033,.036,.04,.043,.046,.048,.05,.05,.049,.047,.045,.043,.042,.041,.04,.039,.039,.038,.038,.037,.036,0.04,0.05,09
,PENDLETON,.041,.04,.04,.041,.042,.043,.044,.045,.047,.048,.049,.05,.05,.05,.05,.051,.051,.051,.051,.051,.051,.05,.049,.048,0.047,0.051,15
