Current Date:,8/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.029,.033,.038,.044,.047,.052,.056,.058,.059,.056,.052,.046,.044,.04,.037,.033,.03,.029,.027,.023,.02,.017,0.038,0.059,10
,CHULA VISTA,.037,.037,.038,.039,.04,.041,.042,.044,.045,.045,.045,.045,.044,.043,.042,.041,.04,.038,.037,.037,.036,.034,.031,.03,0.039,0.045,08
,DEL_MAR,.039,.039,.038,.038,.038,.038,.039,.039,.04,.04,.041,.041,.041,.041,.041,.04,.04,.04,.039,.039,.038,.037,.036,.036,0.039,0.041,10
,DOWNTOWN,.035,.035,.035,.036,.037,.038,.039,.04,.041,.042,.042,.042,.042,.042,.041,.04,.04,.039,.038,.037,.037,.035,.033,.032,0.038,0.042,09
,EL CAJON LES,,,.035,.037,.04,.043,.044,.047,.05,.051,.051,.05,.047,.045,.044,.042,.04,.039,.039,.038,,,,,0.043,0.051,09
,KEARNY MESA,,,,.038,.039,.041,.044,.044,.044,.045,.046,.045,.044,.043,.042,.04,.04,.039,.038,.038,.037,.034,.031,.03,0.04,0.046,10
,OTAY MESA DVN,.033,.033,.035,.037,.04,.042,.045,.047,.05,.051,.051,.05,.048,.047,.045,.044,.042,.04,.038,.037,.036,.033,.031,.029,0.041,0.051,09
,PENDLETON,.033,.033,.034,.036,.037,.039,.041,.043,.045,.045,.045,.045,.045,.045,.045,.045,.045,.044,.044,.044,.044,.041,.038,.035,0.041,0.045,08
