Current Date:,8/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.028,.03,.033,.036,.039,.043,.047,.05,.051,.051,.05,.048,.045,.042,.038,.035,.032,.03,.029,.026,.024,.023,0.036,0.051,10
,CHULA VISTA,.035,.036,.036,.036,.037,.038,.04,.041,.042,.043,.044,.044,.043,.042,.04,.039,.036,.033,.031,.029,.028,.027,.027,.027,0.036,0.044,10
,DEL_MAR,.036,.036,.036,.036,.036,.037,.038,.039,.04,.04,.041,.041,.041,.04,.04,.04,.039,.039,.039,.039,.039,.038,.038,.037,0.038,0.041,10
,DOWNTOWN,.035,.035,.035,.036,.036,.037,.038,.04,.041,.042,.042,.042,.042,.041,.04,.039,.038,.037,.035,.035,.034,.034,.034,.034,0.037,0.042,09
,EL CAJON LES,,,.033,.034,.036,.038,.04,.043,.045,.046,.047,.047,.047,.045,.043,.041,.04,.038,.037,.037,.037,,,,0.04,0.047,10
,KEARNY MESA,.034,.034,.034,.035,.036,.038,.039,.041,.042,.043,.044,.044,.043,.042,.04,.038,.037,.036,.034,.034,.033,.034,.035,.035,0.037,0.044,10
,OTAY MESA DVN,.033,.033,.033,.034,.036,.038,.041,.043,.045,.046,.047,.047,.046,.045,.043,.041,.039,.037,.034,.033,.032,.03,.028,.027,0.037,0.047,10
,PENDLETON,.035,.034,.035,.036,.038,.04,.042,.043,.043,.044,.045,.045,.045,.044,.044,.044,.045,.044,.041,.041,.04,.038,.035,.033,0.04,0.045,10
