Current Date:,8/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.025,.026,.029,.032,.038,.044,.049,.053,.055,.056,.054,.05,.044,.039,.033,.027,.023,.018,.017,.015,.012,.009,.008,0.032,0.056,10
,CHULA VISTA,.015,.016,.017,.017,.02,.022,.025,.027,.029,.029,.029,.028,.027,.026,.025,.024,.023,.021,.021,.021,.021,.02,.019,.019,0.022,0.029,08
,DEL_MAR,.016,.016,.017,.018,.019,.021,.023,.025,.025,.026,.026,.026,.026,.026,.026,.026,.026,.025,.024,.024,.023,.022,.021,.021,0.022,0.026,09
,DOWNTOWN,.016,.016,.018,.019,.021,.021,.023,.025,.026,.026,.026,.025,.025,.024,.023,.022,.021,.021,.021,.021,.021,.021,.021,.021,0.021,0.026,08
,EL CAJON LES,,,.016,.018,.021,.026,.031,.035,.038,.04,.041,.04,.038,.034,.03,.027,.024,.021,.018,.017,.016,,,,0.027,0.041,10
,KEARNY MESA,.011,.012,.014,.017,.021,.025,.027,.029,.032,.033,.033,.032,.03,.028,.026,.024,.023,.021,.019,.019,.018,.015,.012,.013,0.022,0.033,09
,OTAY MESA DVN,.018,.019,.02,.023,.025,.028,.031,.033,.035,.036,.035,.033,.031,.028,.026,.024,.023,.021,.02,.019,.019,.018,.018,.017,0.025,0.036,09
,PENDLETON,.014,.015,.017,.019,.022,.025,.028,.03,.032,.032,.033,.032,.032,.031,.031,.031,.029,.028,.026,.024,.022,.02,.018,.017,0.025,0.033,10
