Current Date:,8/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,.034,.034,.036,.039,.044,.049,.055,.059,.062,.063,.062,.058,.053,.046,.038,.033,.03,.027,.026,.027,.028,.03,.031,0.041,0.063,10
,CHULA VISTA,,,,,,,,,,,.035,.034,.034,.033,.032,.031,.031,.031,.031,.031,.031,.031,.031,.031,0.031,0.035,10
,DEL_MAR,.033,.034,.034,.035,.035,.035,.035,.036,.036,.036,.036,.035,.035,.035,.035,.034,.034,.034,.034,.033,.033,.032,.032,.032,0.034,0.036,07
,DOWNTOWN,.028,.028,.028,.029,.03,.03,.031,.032,.033,.034,.034,.033,.033,.033,.032,.031,.031,.031,.032,.032,.031,.03,.03,.029,0.031,0.034,09
,EL CAJON LES,,,,.024,.029,.032,.034,.039,.043,.045,.046,.045,.04,.035,.034,.03,.027,.024,.023,.022,,,,,0.033,0.046,10
,KEARNY MESA,.019,.021,.025,.028,.03,.032,.034,.036,.038,.039,.04,.038,.036,.034,.032,.031,.029,.028,.027,.027,.028,.027,.026,.025,0.03,0.04,10
,OTAY MESA DVN,.02,.021,.023,.026,.029,.032,.035,.039,.041,.043,.043,.041,.039,.037,.035,.033,.031,.029,.029,.029,.028,.028,.027,.027,0.031,0.043,09
,PENDLETON,.033,.035,.037,.038,.039,.038,.04,.042,.043,.043,.043,.042,.041,.042,.041,.04,.039,.037,.037,.038,.035,.032,.032,.033,0.038,0.043,08
