Current Date:,8/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.034,.036,.039,.042,.047,.053,.059,.064,.068,.069,.068,.064,.059,.053,.047,.042,.037,.035,.033,.03,.029,.027,.026,0.045,0.069,10
,CHULA VISTA,.03,.034,.038,.04,.041,.042,.043,.045,.046,.046,.046,.046,.045,.044,.044,.043,.042,.041,.04,.04,.039,.039,.038,.038,0.041,0.046,08
,DEL_MAR,.035,.036,.037,.037,.039,.04,.041,.043,.043,.042,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.04,.04,.04,.04,0.04,0.043,07
,DOWNTOWN,.029,.031,.034,.036,.036,.038,.04,.041,.042,.042,.042,.041,.041,.04,.04,.039,.039,.038,.038,.038,.037,.036,.035,.035,0.037,0.042,08
,EL CAJON LES,.033,.035,.039,.031,.039,.045,.05,.054,.055,.056,.056,.053,.05,.047,.044,.041,.039,.037,.036,.035,,,,,0.043,0.056,09
,KEARNY MESA,.028,.034,.04,.042,.043,.046,.046,.047,.048,.048,.047,.045,.042,.041,.039,.038,.038,.038,.037,.037,.037,.038,.037,,0.04,0.048,08
,OTAY MESA DVN,.033,.036,.04,.042,.045,.048,.05,.052,.054,.054,.054,.053,.05,.048,.047,.045,.043,.041,.041,.04,.038,.037,.036,.034,0.044,0.054,08
,PENDLETON,.027,.029,.033,.036,.038,.042,.046,.049,.05,.05,.049,.048,.048,.047,.047,.047,.046,.047,.047,.047,.044,.041,.038,.035,0.042,0.05,08
