Current Date:,8/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.02,.024,.024,.024,.034,.043,.052,.058,.061,.063,.061,.058,.054,.05,.045,.04,.035,.032,.03,.027,.027,.028,.03,0.039,0.063,10
,CHULA VISTA,,,,,.034,.036,.039,.042,.041,.041,.04,.039,.039,.038,.036,.035,.034,.033,.032,.032,.03,.028,.025,.024,0.034,0.042,07
,DEL_MAR,.035,.034,.035,.035,.036,.037,.038,.039,.04,.041,.04,.04,.04,.039,.04,.04,.041,.041,.04,.04,.039,.037,.035,.034,0.038,0.041,09
,DOWNTOWN,.031,.03,.03,.032,.033,.034,.036,.037,.038,.038,.038,.038,.037,.037,.036,.036,.036,.036,.035,.035,.035,.033,.032,.032,0.034,0.038,08
,EL CAJON LES,,,,.036,.039,.042,.046,.05,.053,.054,.054,.052,.05,.047,.044,.04,.038,.036,.035,.034,,,,,0.044,0.054,09
,KEARNY MESA,.03,.03,.032,.034,.035,.038,.043,.045,.045,.045,.045,.044,.043,.042,.04,.038,.036,.035,.034,.033,.031,.03,.028,.028,0.036,0.045,07
,OTAY MESA DVN,.029,.03,.032,.035,.036,.039,.042,.044,.046,.046,.045,.044,.042,.041,.039,.037,.035,.033,.032,.031,.029,.027,.024,.022,0.035,0.046,08
,PENDLETON,.034,.034,.034,.036,.038,.041,.043,.046,.048,.048,.048,.046,.044,.043,.043,.041,.04,.037,.036,.036,.033,.03,.026,.023,0.038,0.048,08
