Current Date:,8/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.03,.033,.036,.041,.046,.05,.054,.056,.057,.055,.052,.047,.042,.038,.036,.034,.032,.031,.032,.034,.036,.037,0.04,0.057,10
,CHULA VISTA,.026,.026,.027,.028,.029,.031,.032,.033,.035,.035,.035,.034,.033,.032,.03,.029,.026,.024,.023,.022,.018,.014,.01,.007,0.026,0.035,08
,DEL_MAR,.031,.033,.034,.034,.034,.034,.034,.035,.034,.034,.034,.034,.033,.033,.033,.033,.033,.033,.033,.032,.032,.031,.029,.027,0.032,0.035,07
,DOWNTOWN,.026,.025,.025,.027,.027,.028,.029,.031,.033,.033,.033,.032,.032,.031,.03,.029,.028,.027,.027,.026,.023,.019,.016,.015,0.027,0.033,08
,EL CAJON LES,,,,.025,.03,.033,.037,.041,.044,.046,.046,.044,.04,.036,.033,.03,.027,.025,.024,.023,,,,,0.034,0.046,09
,KEARNY MESA,.02,.021,.025,.027,.03,.031,.034,.037,.038,.039,.039,.037,.035,.034,.032,.03,.027,.024,.022,.021,.019,.014,.011,.008,0.027,0.039,09
,OTAY MESA DVN,.022,.022,.024,.026,.029,.032,.034,.037,.04,.041,.042,.04,.038,.035,.033,.031,.029,.026,.025,.024,.022,.02,.017,.015,0.029,0.042,10
,PENDLETON,.031,.031,.033,.034,.035,.036,.037,.038,.039,.04,.039,.039,.038,.038,.036,.035,.034,.031,.031,.03,.028,.026,.026,.025,0.033,0.04,09
