Current Date:,8/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.045,.047,.048,.049,.05,.05,.05,.051,.052,.051,.049,.048,.048,.049,.05,.049,.048,.047,.048,.048,.047,.046,0.048,0.052,10
,CHULA VISTA,.018,.018,.02,.023,.027,.031,.036,.039,.042,.043,.043,.042,.04,.038,.036,.033,.031,.029,.027,.027,.027,.023,.019,.017,0.03,0.043,09
,DEL_MAR,.025,.026,.027,.028,.031,.033,.035,.037,.039,.041,.042,.042,.041,.04,.039,.038,.037,.035,.032,.03,.029,.027,.025,.023,0.033,0.042,10
,DOWNTOWN,.022,.019,.021,.023,.022,.025,.029,.032,.035,.038,.038,.037,.036,.035,.034,.034,.034,.033,.032,.033,.033,.031,.028,.024,0.03,0.038,09
,EL CAJON LES,,,.027,.032,.035,.038,.042,.046,.05,.052,.051,.05,.049,.05,.049,.046,.042,.037,.033,.03,.027,,,,0.041,0.052,09
,KEARNY MESA,.026,.027,.03,.033,.036,.039,.042,.045,.048,.05,.05,.049,.049,.048,.047,.044,.042,.039,.035,.034,.032,.028,.024,.022,0.038,0.05,09
,OTAY MESA DVN,.024,.024,.027,.03,.035,.039,.043,.047,.05,.052,.051,.049,.046,.042,.039,.035,.031,.028,.026,.025,.024,.022,.021,.02,0.034,0.052,09
,PENDLETON,.019,.021,.024,.027,.03,.035,.04,.044,.047,.048,.049,.049,.048,.046,.042,.038,.035,.031,.026,.024,.021,.018,.015,.014,0.032,0.049,10
