Current Date:,8/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,.023,.026,.029,.034,.04,.046,.052,.058,.062,.064,.064,.061,.057,.053,.048,.043,.039,.036,.035,.034,.034,.032,.032,0.042,0.064,10
,CHULA VISTA,.03,.031,.031,.032,.033,.035,.036,.038,.04,.041,.042,.043,.043,.043,.043,.043,.042,.042,.041,.04,.039,.038,.037,.036,0.038,0.043,11
,DEL_MAR,.033,.032,.032,.032,.032,.032,.033,.034,.035,.036,.037,.038,.039,.039,.039,.039,.04,.04,.04,.039,.038,.037,.036,.035,0.036,0.04,16
,DOWNTOWN,.03,.03,.03,.03,.032,.033,.034,.036,.038,.039,.041,.042,.042,.042,.042,.041,.04,.04,.039,.039,.038,.037,.036,.033,0.036,0.042,11
,EL CAJON LES,,,.029,.03,.033,.036,.04,.043,.046,.049,.05,.05,.049,.047,.045,.043,.041,.04,.039,.039,.039,,,,0.041,0.05,10
,KEARNY MESA,.03,.029,.03,.031,.032,.033,.035,.037,.039,.041,.042,.042,.043,.042,.041,.041,.04,.04,.04,.04,.039,.039,.037,.036,0.037,0.043,12
,OTAY MESA DVN,.03,.03,.031,.032,.034,.036,.039,.042,.045,.047,.048,.049,.048,.048,.047,.045,.044,.043,.042,.042,.042,.041,.04,.039,0.041,0.049,11
,PENDLETON,.036,.036,.035,.035,.036,.035,.035,.036,.038,.039,.039,.04,.04,.041,.041,.04,.04,.039,.038,.037,.037,.036,.035,.035,0.037,0.041,13
