Current Date:,8/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,,,,,,,,,,.073,.069,.066,.061,.054,.047,.04,.032,.028,.025,.024,.024,.026,.03,0.042,0.073,10
,CHULA VISTA,.037,.036,.037,.038,.039,.039,.041,.042,.043,.043,.042,.041,.04,.039,.037,.036,.035,.034,.033,.033,.031,.029,.027,.026,0.036,0.043,08
,DEL_MAR,.038,.037,.037,.037,.037,.038,.038,.039,.04,.04,.04,.039,.038,.037,.036,.035,.034,.033,.032,.032,.032,.032,.031,.031,0.035,0.04,08
,DOWNTOWN,.033,.032,.032,.033,.034,.035,.037,.038,.039,.039,.039,.039,.038,.037,.036,.034,.034,.033,.032,.032,.031,.03,.028,.026,0.034,0.039,08
,EL CAJON LES,,,,.032,.036,.04,.046,.052,.056,.059,.059,.057,.054,.048,.043,.038,.033,.03,.028,.027,,,,,0.043,0.059,09
,KEARNY MESA,.028,.027,.027,.03,.033,.036,.039,.042,.045,.047,.048,.047,.044,.041,.038,.035,.033,.03,.029,.027,.025,.022,.022,.021,0.034,0.048,10
,OTAY MESA DVN,.026,.026,.028,.031,.034,.039,.044,.049,.052,.054,.055,.053,.05,.046,.042,.038,.036,.033,.031,.03,.028,.027,.026,.024,0.037,0.055,10
,PENDLETON,.03,.031,.032,.035,.036,.039,.041,.043,.046,.047,.047,.047,.046,.045,.044,.041,.038,.034,.033,.031,.028,.026,.023,.024,0.036,0.047,09
