Current Date:,8/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.037,.039,.04,.041,.043,.045,.046,.049,.05,.051,.051,.049,.047,.043,.041,.038,.035,.033,.031,.03,.029,.028,.027,.026,0.039,0.051,09
,CHULA VISTA,.021,.022,.024,.026,.029,.032,.034,.035,.037,.038,.038,.037,.036,.035,.034,.034,.033,.032,.032,.031,.032,.03,.029,.028,0.031,0.038,09
,DEL_MAR,.033,.033,.034,.034,.035,.035,.035,.036,.036,.036,.036,.035,.035,.035,.035,.034,.033,.031,.03,.03,.03,.03,.03,.03,0.033,0.036,07
,DOWNTOWN,.031,.031,.032,.033,.034,.034,.035,.035,.035,.036,.035,.034,.033,.032,.032,.032,.031,.031,.031,.031,.031,.031,.029,.027,0.032,0.036,09
,EL CAJON LES,,,.025,.029,.032,.037,.041,.044,.046,.048,.048,.046,.043,.039,.036,.033,.03,.027,.025,.023,.022,,,,0.035,0.048,09
,KEARNY MESA,.022,.022,.025,.027,.032,.035,.038,.039,.04,.041,.04,.039,.038,.036,.035,.033,.031,.029,.027,.026,.025,.024,.023,.021,0.031,0.041,09
,OTAY MESA DVN,.022,.024,.026,.029,.032,.036,.039,.041,.043,.044,.044,.042,.04,.038,.036,.034,.033,.031,.03,.029,.028,.027,.025,.024,0.033,0.044,09
,PENDLETON,.016,.02,.022,.025,.029,.033,.037,.04,.041,.042,.042,.042,.041,.038,.036,.035,.034,.034,.032,.031,.031,.032,.032,.031,0.033,0.042,09
