Current Date:,8/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.039,.041,.043,.046,.051,.054,.056,.058,.061,.062,.059,.055,.05,.045,.041,.035,.029,.026,.023,.021,.022,.025,.028,0.041,0.062,10
,CHULA VISTA,.024,.024,.025,.028,.03,.032,.034,.037,.039,.039,.039,.037,.036,.034,.033,.032,.03,.03,.029,.028,.028,.027,.026,.024,0.031,0.039,08
,DEL_MAR,.03,.031,.031,.032,.032,.034,.035,.036,.036,.036,.036,.036,.036,.035,.033,.033,.033,.033,.033,.033,.032,.032,.031,.03,0.033,0.036,07
,DOWNTOWN,.025,.024,.026,.026,.025,.026,.028,.031,.033,.033,.033,.033,.032,.031,.03,.029,.029,.029,.029,.029,.029,.028,.029,.029,0.029,0.033,08
,EL CAJON LES,,,,.027,.032,.037,.04,,,,,,,,.034,.033,.032,.029,.028,.027,.026,,,,0.031,0.04,06
,KEARNY MESA,.02,,.024,.027,.031,.036,.04,.043,.046,.044,.044,.043,.041,.039,.036,.033,.031,.031,.03,.03,.029,.029,.029,.03,0.034,0.046,08
,OTAY MESA DVN,.023,.024,.026,.029,.033,.036,.04,.043,.047,.047,.046,.044,.041,.038,.035,.033,.03,.029,.028,.028,.028,.026,.024,.022,0.033,0.047,08
,PENDLETON,.025,.027,.029,.032,.036,.039,.042,.044,.046,.047,.047,.047,.046,.044,.043,.041,.038,.035,.033,.031,.029,.026,.022,.02,0.036,0.047,09
