Current Date:,8/22/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.026,.021,C,C,.018,.014,.009,.020,.030,.034,.042,M,.051,.058,.070,.063,.058,.050,.044,.037,.032,.029,.024,.020,.035,.070,14
,CHULA VISTA,.024,.025,.024,C,C,.023,.025,.025,.026,.030,.036,M,M,.037,.038,.035,.034,.032,.029,.028,.028,.026,.026,.025,.028,.038,14
,DEL_MAR,.030,.031,.031,.032,.027,.027,.028,.031,.035,.039,.042,.045,.046,.039,.037,.036,.036,.035,.033,.033,.033,.032,.034,.030,.034,.046,12
,DOWNTOWN,.033,.034,C,C,.029,.027,.025,.029,M,M,.037,.041,.041,.042,.039,.037,.037,.032,.026,.031,.030,.030,.030,.033,.033,.042,13
,EL CAJON FSD,.025,.026,C,C,C,.017,.022,.024,.029,.033,.039,M,.051,.053,.049,.043,.040,.038,.033,.030,.027,.026,.026,.024,.032,.053,13
,ESCONDIDO,.025,.027,C,C,.021,.019,.016,.018,.025,.030,.035,.049,.056,.056,.049,.042,.040,.038,.035,.031,.029,.027,.026,.024,.032,.056,12
,KEARNY MESA,.031,.032,C,C,.030,.030,.029,.028,.032,.034,.040,.046,.047,.048,.041,.039,.038,.037,.033,.029,.030,.027,.027,.026,.034,.048,13
,OTAY MESA,.018,.019,.020,C,C,.013,.016,M,M,M,M,M,M,M,.037,.035,.034,.028,.021,.022,.023,.021,.021,.019,.023,.037,14
,PENDLETON,.021,.010,C,C,.004,.003,.011,.023,.030,.033,.041,.043,.036,.035,.036,.038,.036,.036,.037,.035,.034,.032,.032,.023,.028,.043,11
02 NOX,ALPINE,.005,.006,C,C,.007,.014,.028,.014,.007,.007,.005,M,.004,.004,.005,.005,.005,.006,.006,.007,.007,.007,.009,.010,.008,.028,06
,CHULA VISTA,.005,.004,.005,C,C,.007,.007,.014,.012,.010,.006,M,M,.004,.004,.005,.005,.004,.006,.007,.005,.006,.005,.005,.006,.014,07
,DOWNTOWN,.003,.002,C,C,.005,.008,.010,.009,.011,.006,.008,.005,.006,.004,.006,.005,.004,.009,.014,.007,.006,.007,.007,.003,.007,.014,18
,EL CAJON FSD,.003,.003,C,C,C,.007,.006,.007,.007,.012,.011,.009,.007,.007,.004,.004,.004,.005,.006,.007,.006,.006,.005,.006,.006,.012,09
,ESCONDIDO,.004,.003,C,C,.005,.007,.010,.011,.010,.013,.015,.007,.006,.006,.006,.006,.005,.006,.007,.006,.006,.006,.006,.006,.007,.015,10
,KEARNY MESA,.002,.001,C,C,.003,.003,.004,.007,.006,.007,.007,.005,.005,.005,.004,.003,.004,.004,.004,.005,.003,.004,.004,.005,.004,.007,07
,OTAY MESA,.011,.011,.008,C,C,.016,.019,M,M,M,M,M,M,M,.013,.013,.015,.018,.030,.013,.010,.012,.011,.012,.014,.030,18
,PENDLETON,.008,.011,C,C,.017,.019,.015,.009,.005,.007,.003,.003,.021,.010,.005,.002,.002,.001,.001,.001,.001,.001,.001,.007,.007,.021,12
03 NO2,ALPINE,.005,.006,C,C,.007,.011,.014,.007,.005,.005,.004,M,.003,.003,.004,.004,.004,.005,.005,.007,.007,.007,.009,.010,.006,.014,06
,CHULA VISTA,.005,.004,.005,C,C,.006,.006,.007,.009,.007,.004,M,M,.003,.003,.003,.004,.004,.006,.006,.005,.006,.005,.005,.005,.009,08
,DOWNTOWN,.003,.002,C,C,.005,.007,.009,.007,.008,.004,.005,.003,.004,.003,.004,.004,.003,.007,.012,.006,.006,.006,.006,.002,.005,.012,18
,EL CAJON FSD,.003,.003,C,C,C,.007,.006,.006,.005,.009,.008,.007,.006,.006,.004,.004,.004,.005,.006,.007,.006,.005,.005,.005,.006,.009,09
,ESCONDIDO,.003,.003,C,C,.005,.007,.008,.009,.007,.009,.011,.006,.006,.005,.005,.005,.004,.005,.006,.006,.006,.006,.006,.006,.006,.011,10
,KEARNY MESA,.002,.002,C,C,.003,.003,.004,.007,.005,.006,.005,.005,.005,.004,.003,.003,.003,.004,.004,.006,.004,.004,.005,.005,.004,.007,07
,OTAY MESA,.011,.010,.007,C,C,.012,.011,M,M,M,M,M,M,M,.009,.009,.010,.013,.018,.011,.009,.010,.010,.011,.011,.018,18
,PENDLETON,.007,.010,C,C,.013,.014,.011,.006,.004,.004,.002,.002,.009,.004,.003,.001,.001,.001,.001,.001,.001,.001,.001,.007,.005,.014,05
04 NO,ALPINE,.000,.000,C,C,.000,.003,.014,.007,.002,.002,.001,M,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.014,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.007,.004,.003,.002,M,M,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.007,07
,DOWNTOWN,.000,.000,C,C,.001,.001,.001,.002,.004,.002,.002,.002,.002,.001,.002,.002,.001,.003,.003,.000,.000,.001,.001,.000,.001,.004,08
,EL CAJON FSD,.000,.000,C,C,C,.000,.000,.001,.002,.004,.002,.001,.001,.001,.000,.000,.000,.000,.000,.001,.000,.001,.001,.002,.001,.004,09
,ESCONDIDO,.000,.000,C,C,.000,.001,.002,.003,.003,.004,.004,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,09
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,09
,OTAY MESA,.001,.002,.001,C,C,.005,.008,M,M,M,M,M,M,M,.004,.005,.005,.005,.012,.003,.002,.002,.002,.002,.004,.012,18
,PENDLETON,.000,.001,C,C,.003,.006,.004,.003,.001,.003,.001,.000,.012,.005,.002,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,.012,12
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.2,.2,C,C,.3,.3,.3,.3,.3,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,10
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,29,28,28,28,28,28,28,28,29,30,31,32,32,33,33,34,34,33,32,31,31,30,30,29,30,34,15
,DOWNTOWN,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,03
,EL CAJON FSD,29,29,29,29,29,29,29,29,29,28,25,26,26,25,25,24,25,25,25,25,24,24,24,25,27,29,00
,ESCONDIDO,25,25,26,26,26,26,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,26,02
,KEARNY MESA,24,24,24,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,09
,OTAY MESA,23,21,21,21,22,21,21,22,23,24,26,26,25,25,25,25,24,23,22,22,21,21,21,21,23,26,10
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,25,24,24,25,00
11 PM25,ALPINE,9.8,7.9,6.6,8.1,8.4,9.1,10.9,10.1,11.3,12.6,9.3,6.4,4.0,6.1,10.6,10.9,10.3,10.1,8.3,9.8,10.3,7.8,9.3,8.8,9.0,12.6,09
,DOWNTOWN,4.9,7.1,7.3,9.3,6.6,9.3,9.5,7.6,8.8,7.1,4.4,7.6,9.6,5.4,2.5,4.9,9.3,6.8,7.1,7.3,5.6,7.3,5.8,6.8,6.9,9.6,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,5.6,8.8,7.5,9.0,8.8,9.2,12.6,17.8,15.3,16.8,7.3,8.5,11.2,12.8,10.4,7.5,7.5,6.6,7.6,9.0,7.3,5.8,6.3,8.2,9.4,17.8,07
,PENDLETON,7.8,4.4,2.7,5.6,5.6,5.4,5.6,7.1,11.4,11.4,8.3,4.6,1.0,1.2,14.4,6.1,6.8,8.3,6.6,4.4,2.5,4.9,6.8,5.6,6.1,14.4,14
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,279,10,100,45,29,27,257,266,284,274,280,260,274,220,258,256,240,252,298,224,301,288,231,14,207,301,20
,CHULA VISTA,352,29,28,46,38,24,38,316,284,280,273,260,272,262,270,276,267,264,276,283,285,290,321,307,223,352,00
,DEL_MAR,297,295,304,288,32,29,356,304,300,288,290,292,295,294,295,295,291,288,301,294,310,299,339,49,268,356,06
,DOWNTOWN,295,342,358,1,7,327,286,280,269,270,271,270,283,270,270,279,269,271,288,291,296,297,326,343,269,358,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,355,5,34,358,14,18,9,19,233,229,226,241,245,253,253,257,258,279,253,261,249,255,266,325,204,358,03
,KEARNY MESA,319,341,27,27,353,289,305,301,323,334,297,278,279,284,295,295,286,286,292,287,295,287,300,304,279,353,04
,OTAY MESA,306,326,338,334,339,344,329,327,318,346,291,291,292,286,276,289,282,284,298,283,264,289,294,291,305,346,09
,PENDLETON,45,45,29,23,33,36,40,17,249,246,267,281,278,281,282,270,272,266,264,293,305,303,302,339,199,339,23
13 SIGTHETA,ALPINE,26,27,58,33,53,57,35,32,30,36,36,45,39,42,30,32,31,35,31,72,42,29,55,33,39,72,19
,CHULA VISTA,24,19,18,25,22,20,26,45,52,24,23,20,23,20,19,20,21,21,23,21,20,17,22,21,24,52,08
,DEL_MAR,20,36,37,21,24,20,30,21,23,19,18,14,18,14,16,17,17,20,23,20,24,21,38,25,22,38,22
,DOWNTOWN,18,20,20,23,25,54,41,21,22,19,20,20,20,21,22,21,21,20,16,20,19,17,25,23,23,54,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,32,39,42,24,18,23,26,44,54,63,52,47,34,27,21,32,29,44,31,26,21,25,32,29,34,63,09
,KEARNY MESA,12,20,33,22,33,48,41,22,34,40,35,18,16,15,15,15,17,12,11,14,10,9,10,10,21,48,05
,OTAY MESA,19,20,17,23,18,18,21,26,37,37,32,28,32,28,25,25,27,26,22,26,25,22,20,23,25,37,08
,PENDLETON,13,14,13,12,14,11,13,40,17,14,12,15,14,15,14,12,14,13,22,15,12,12,14,15,15,40,07
14 VWSP,ALPINE,.5,.4,.2,.5,.4,.3,.6,2.2,3.0,2.8,3.5,3.8,3.1,3.1,6.6,5.7,4.5,2.5,2.3,.6,.9,1.2,.4,.2,2.1,6.6,14
,CHULA VISTA,1.9,2.2,2.5,2.0,2.1,2.5,2.2,1.2,2.1,5.6,7.2,9.1,8.1,9.3,8.5,8.2,7.0,5.8,4.3,4.4,3.5,3.6,2.1,1.7,4.5,9.3,13
,DEL_MAR,2.9,2.2,2.7,3.7,2.2,1.9,1.4,2.9,2.9,4.4,5.3,7.3,6.8,9.8,8.8,7.3,6.0,4.4,3.3,3.9,2.5,2.2,.8,1.1,4.0,9.8,13
,DOWNTOWN,4.4,2.6,3.0,2.5,2.4,1.6,2.6,5.2,6.1,6.6,7.8,8.6,8.7,9.6,8.9,7.8,6.9,6.4,6.5,5.1,5.2,5.0,2.9,3.0,5.4,9.6,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.2,1.5,1.2,1.3,2.3,1.6,1.9,.9,1.5,1.5,2.4,3.3,5.7,6.8,8.4,5.8,5.3,2.3,3.3,3.8,4.2,2.4,1.4,.8,3.0,8.4,14
,KEARNY MESA,2.9,1.7,1.4,1.6,1.3,.4,1.0,3.4,3.1,3.8,6.2,11.3,10.5,11.6,12.1,10.1,8.1,7.7,6.8,6.0,5.5,3.7,2.6,1.8,5.2,12.1,14
,OTAY MESA,2.3,2.2,2.9,2.3,2.5,2.9,3.2,3.4,3.1,3.0,4.9,5.8,5.7,5.9,7.0,6.6,5.1,4.7,5.3,3.5,3.0,3.5,3.1,1.9,3.9,7.0,14
,PENDLETON,2.2,3.6,4.1,4.2,3.7,3.8,4.5,1.7,3.2,5.5,6.5,8.3,8.3,9.3,10.4,9.5,8.3,6.8,2.0,5.0,6.3,5.3,4.4,2.4,5.4,10.4,14
15 SWSP,ALPINE,1.0,.9,.8,.7,1.2,.6,1.0,2.5,3.5,3.4,4.1,4.8,3.9,4.6,7.6,6.7,5.2,3.1,2.6,1.5,1.1,1.4,.7,.6,2.6,7.6,14
,CHULA VISTA,2.1,2.3,2.6,2.2,2.3,2.7,2.4,2.2,2.9,6.1,7.8,9.6,8.7,9.9,9.0,8.7,7.5,6.2,4.6,4.7,3.8,3.8,2.2,1.8,4.8,9.9,13
,DEL_MAR,3.1,2.5,3.3,4.0,2.8,2.1,1.9,3.1,3.1,4.6,5.6,7.4,7.0,10.0,9.1,7.5,6.2,4.7,3.5,4.1,2.7,2.3,1.0,1.2,4.3,10.0,13
,DOWNTOWN,4.6,3.0,3.2,2.8,2.8,2.5,3.2,5.5,6.5,7.0,8.2,9.1,9.3,10.2,9.5,8.3,7.4,6.8,6.7,5.6,5.5,5.3,3.3,3.3,5.8,10.2,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.7,1.8,1.5,1.4,2.4,1.8,2.1,1.6,2.5,2.3,3.2,4.1,6.3,7.4,8.9,6.4,5.8,2.9,3.6,4.1,4.5,2.7,1.7,.9,3.4,8.9,14
,KEARNY MESA,3.0,1.9,1.8,1.7,1.7,.5,1.3,3.7,3.9,4.5,7.4,11.8,10.9,12.1,12.6,10.5,8.5,7.9,6.9,6.1,5.6,3.8,2.6,1.8,5.5,12.6,14
,OTAY MESA,2.5,2.4,3.1,2.4,2.6,3.0,3.5,3.8,3.7,3.7,5.6,6.7,6.5,6.6,7.7,7.2,5.7,5.4,5.6,3.9,3.3,3.7,3.3,2.1,4.3,7.7,14
,PENDLETON,2.4,3.8,4.2,4.3,3.9,3.8,4.6,2.4,3.4,5.6,6.7,8.6,8.6,9.7,10.7,9.8,8.7,7.0,2.2,5.3,6.4,5.4,4.5,3.0,5.6,10.7,14
16 AMBTEMP,ALPINE,61.5,61.4,60.3,60.3,61.0,62.2,64.0,67.2,69.5,72.3,76.5,80.2,81.2,83.5,83.7,80.5,78.1,76.1,73.5,71.3,69.0,66.6,65.4,64.9,70.4,83.7,14
,CHULA VISTA,68.9,68.8,69.0,69.2,69.1,69.0,69.9,71.8,74.3,75.1,77.0,77.2,78.5,77.9,76.6,75.9,75.2,73.4,71.8,71.0,70.3,69.5,69.2,68.8,72.4,78.5,12
,DOWNTOWN,70.1,70.7,71.0,71.0,70.9,71.0,71.4,71.8,72.9,74.2,75.0,76.2,76.7,76.5,75.7,75.2,74.6,73.4,72.1,71.4,70.8,70.4,70.4,70.3,72.7,76.7,12
,EL CAJON FSD,67.3,67.6,67.7,67.5,67.2,67.4,67.9,69.4,72.6,78.1,81.9,85.7,87.1,88.1,84.9,82.0,80.7,78.5,74.8,72.8,71.2,69.8,68.9,68.3,74.5,88.1,13
,ESCONDIDO,66.3,66.4,65.9,65.3,65.2,65.0,65.1,66.3,70.2,74.2,79.2,82.6,83.2,83.4,81.3,80.1,78.5,75.6,73.5,71.2,69.6,68.9,68.3,67.9,72.2,83.4,13
,KEARNY MESA,68.5,69.0,69.2,69.0,69.2,69.5,70.2,71.3,73.6,76.5,79.8,81.0,80.7,80.4,77.9,76.6,75.8,73.7,71.2,69.8,68.9,68.2,67.9,67.7,72.7,81.0,11
,OTAY MESA,66.8,66.8,66.8,67.1,66.5,66.2,67.2,69.1,72.3,75.7,79.3,79.7,80.4,81.4,79.1,76.6,75.5,74.2,71.2,69.6,68.8,68.2,67.8,67.4,71.8,81.4,13
,PENDLETON,68.5,67.3,66.3,66.4,66.5,66.3,67.6,69.8,71.1,72.3,72.3,73.1,73.4,73.3,73.5,72.8,72.8,71.8,70.8,70.4,70.1,69.7,69.7,69.3,70.2,73.5,14
17 RELHUM,ALPINE,96,93,98,96,93,86,82,76,72,65,54,46,43,41,45,53,57,61,66,71,77,83,87,88,72,98,02
,EL CAJON FSD,83,83,83,83,84,83,82,79,71,60,53,46,45,44,50,54,55,59,67,72,76,80,82,84,69,84,04
,KEARNY MESA,85,83,82,82,83,83,82,79,72,65,58,57,59,60,64,66,68,72,79,83,85,87,88,88,75,88,22
18 BARPRESS,KEARNY MESA,746,746,746,745,745,746,746,746,747,747,746,746,746,745,745,745,745,746,746,746,747,747,747,747,746,747,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,9,75,191,518,592,940,936,927,863,731,563,359,140,6,-3,-3,-3,-3,-3,284,940,10
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.0,.1,.0,.0,.0,.0,.1,09
29 CO TRACE,EL CAJON FSD,143.3,136.3,C,C,C,C,177.8,191.8,204.2,250.6,323.0,C,233.2,212.6,178.4,171.9,162.5,C,186.3,193.1,191.2,173.8,173.5,C,194.3,323.0,10
