Current Date:,8/3/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.049,C,C,.039,.040,.037,.023,.014,.021,.027,.035,.038,.046,.049,.047,.043,.043,.045,.039,.032,.021,.017,.015,.019,.033,.049,00
,CHULA VISTA,.020,.023,.022,C,C,.021,.025,.025,.025,.023,.024,.027,.028,.023,.020,.015,.016,.012,.023,.025,.021,.023,.021,.019,.021,.028,12
,DEL_MAR,.029,.028,.027,.027,.024,.024,.025,.029,.030,.031,.030,.029,.029,.029,.029,.028,.026,.034,.033,.032,.028,.023,.030,.029,.028,.034,17
,DOWNTOWN,.026,C,C,.027,.026,.021,.022,.029,.028,.028,.028,.027,.024,.022,.014,.010,.022,.021,.030,.033,.029,.027,.026,.025,.024,.033,19
,EL CAJON FSD,.016,C,C,C,.015,.011,.011,.012,.014,.014,.016,.018,.019,.022,.028,.040,.037,.034,.023,.025,.024,.020,.022,.017,.020,.040,15
,ESCONDIDO,.018,C,C,.017,.015,.012,.010,.015,.017,.016,.013,.017,.021,.025,.038,.037,.030,.019,.022,.022,.020,.016,.009,.006,.018,.038,14
,KEARNY MESA,.021,C,C,.021,.020,.021,.017,.020,.019,.020,.018,.018,.020,.021,.017,.026,.034,.030,.030,.031,.028,.029,.022,.023,.023,.034,16
,OTAY MESA,.018,.017,.016,C,C,.011,.010,.009,.012,.015,.016,.016,.017,.018,.014,.024,.015,.003,.011,.015,.014,.011,.010,.017,.014,.024,15
,PENDLETON,.026,C,C,.024,.021,.020,.023,.026,.029,.031,.032,.032,.032,.032,.031,.033,.035,.037,.036,.034,.031,.030,.025,.022,.029,.037,17
02 NOX,ALPINE,.005,C,C,.007,.007,.007,.015,.018,.014,.015,.007,.009,.004,.002,.002,.005,.004,.004,.007,.008,.015,.018,.020,.016,.010,.020,22
,CHULA VISTA,.003,.003,.003,C,C,.005,.004,.004,.005,.009,.010,.008,.007,.014,.018,.025,.022,.023,.010,.008,.010,.008,.009,.010,.010,.025,15
,DOWNTOWN,.005,C,C,.004,.003,.009,.016,.005,.008,.008,.011,.013,.018,.016,.030,.040,.016,.018,.008,.006,.009,.011,.009,.010,.012,.040,15
,EL CAJON FSD,.006,C,C,C,.009,.011,.015,.012,.013,.014,.014,.013,.016,.015,.012,.008,.008,.006,.006,.006,.005,.006,.006,.008,.010,.016,12
,ESCONDIDO,.007,C,C,.005,.006,.009,.011,.008,.008,.010,.018,.019,.016,.016,.008,.006,.009,.012,.009,.008,.010,.011,.014,.012,.011,.019,11
,KEARNY MESA,.004,C,C,.004,.005,.004,.009,.008,.011,.012,.014,.016,.011,.010,.018,.012,.009,.006,.005,.004,.005,.005,.007,.007,.008,.018,14
,OTAY MESA,.007,.007,.009,C,C,.016,.023,.024,.021,.020,.023,.021,.024,.022,.029,.019,.038,.060,.028,.019,.017,.022,.016,.013,.022,.060,17
,PENDLETON,.002,C,C,.002,.003,.005,.002,.002,.002,.002,.001,.002,.002,.002,.003,.002,.001,.001,.001,.001,.002,.003,.004,.005,.002,.005,05
03 NO2,ALPINE,.005,C,C,.007,.007,.007,.012,.013,.011,.012,.007,.008,.004,.002,.002,.005,.004,.004,.006,.008,.015,.017,.018,.015,.009,.018,22
,CHULA VISTA,.003,.003,.004,C,C,.004,.004,.004,.004,.007,.007,.006,.005,.011,.014,.019,.018,.020,.009,.007,.009,.008,.009,.010,.008,.020,17
,DOWNTOWN,.004,C,C,.004,.003,.008,.011,.004,.006,.007,.009,.010,.014,.012,.021,.026,.013,.016,.008,.005,.008,.011,.008,.009,.010,.026,15
,EL CAJON FSD,.006,C,C,C,.007,.009,.011,.009,.010,.011,.011,.011,.013,.012,.011,.007,.007,.006,.006,.005,.005,.006,.006,.008,.008,.013,12
,ESCONDIDO,.006,C,C,.005,.006,.008,.009,.006,.006,.008,.013,.015,.012,.014,.007,.006,.009,.011,.009,.008,.010,.011,.013,.012,.009,.015,11
,KEARNY MESA,.005,C,C,.005,.005,.005,.009,.007,.009,.010,.012,.013,.009,.008,.016,.012,.009,.006,.005,.004,.006,.005,.008,.007,.008,.016,14
,OTAY MESA,.007,.007,.007,C,C,.012,.015,.016,.014,.014,.014,.014,.016,.016,.022,.014,.028,.042,.022,.014,.015,.015,.015,.011,.016,.042,17
,PENDLETON,.002,C,C,.002,.003,.005,.002,.002,.002,.002,.001,.002,.002,.002,.003,.002,.001,.001,.001,.001,.002,.003,.004,.005,.002,.005,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.003,.005,.003,.004,.001,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.001,.002,.001,.001,.005,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.000,.001,.002,.002,.001,.001,.003,.004,.005,.003,.003,.001,.000,.000,.000,.000,.000,.001,.005,15
,DOWNTOWN,.000,C,C,.000,.000,.001,.004,.001,.002,.002,.003,.003,.004,.004,.009,.015,.002,.003,.001,.000,.001,.001,.000,.000,.003,.015,15
,EL CAJON FSD,.000,C,C,C,.002,.002,.004,.002,.003,.004,.003,.002,.003,.003,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.002,.002,.002,.005,.004,.004,.003,.001,.001,.001,.001,.000,.000,.000,.000,.001,.001,.001,.005,10
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.001,.002,.002,.003,.003,.002,.002,.003,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,10
,OTAY MESA,.001,.001,.002,C,C,.005,.009,.008,.008,.006,.009,.007,.009,.007,.007,.005,.010,.018,.007,.006,.003,.007,.002,.002,.006,.018,17
,PENDLETON,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.5,.6,.7,.5,.5,.4,.3,.4,.4,.4,.4,.4,.7,15
,ESCONDIDO,.2,C,C,.1,.2,.2,.2,.2,.2,.3,.4,.4,.4,.4,.3,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,10
10 INTMP,ALPINE,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,25,24,25,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,25,26,26,26,00
,DOWNTOWN,24,25,25,25,24,24,24,24,24,25,25,25,25,24,25,25,25,25,25,25,25,24,24,24,25,25,01
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,29,29,29,29,29,29,28,29,29,28,28,28,28,28,28,29,10
,ESCONDIDO,26,25,26,26,26,26,26,26,26,25,25,25,25,25,25,25,25,25,25,25,26,26,26,25,25,26,00
,KEARNY MESA,24,25,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,01
,OTAY MESA,22,22,23,22,22,23,22,22,22,22,22,22,22,22,22,22,22,23,22,22,22,22,22,22,22,23,02
,PENDLETON,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,11.8,10.6,17.3,12.1,10.6,10.4,15.7,12.1,17.0,9.1,7.9,5.4,8.1,8.6,8.6,12.1,8.3,4.5,5.2,5.9,7.6,9.8,7.9,6.2,9.7,17.3,02
,DOWNTOWN,15.5,5.6,9.1,11.7,10.3,10.5,13.5,10.3,9.5,11.3,9.1,14.2,14.2,11.0,19.5,11.8,12.0,17.8,9.1,11.0,10.3,10.3,13.3,14.2,11.8,19.5,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.6,8.5,8.8,7.3,7.8,12.1,13.3,13.6,17.1,11.3,13.3,14.5,19.0,15.3,16.0,5.3,7.5,10.2,12.1,15.3,14.3,11.1,11.4,11.6,11.9,19.0,12
,PENDLETON,1.5,1.7,3.9,4.4,6.6,9.5,9.7,9.5,9.5,9.0,11.2,10.2,8.3,10.7,11.9,8.5,5.6,6.8,5.6,3.7,5.8,7.8,9.7,8.8,7.4,11.9,14
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,79,114,327,270,83,133,203,161,339,188,342,349,1,64,26,108,71,357,39,358,80,63,41,120,163,358,19
,CHULA VISTA,181,285,302,335,271,240,224,262,269,318,281,255,275,314,276,239,199,301,313,331,359,344,331,317,284,359,20
,DEL_MAR,254,265,43,17,313,57,183,218,246,283,283,314,316,319,239,181,330,331,327,344,9,343,321,326,244,344,19
,DOWNTOWN,279,270,283,312,302,259,216,258,251,214,254,264,287,347,218,223,136,316,331,336,353,340,333,341,280,353,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,260,260,265,357,284,237,119,174,117,224,352,289,247,157,100,74,331,256,261,241,229,353,299,193,237,357,03
,KEARNY MESA,297,285,289,322,308,319,153,226,212,82,318,316,314,349,90,153,97,322,324,330,360,336,321,280,267,360,20
,OTAY MESA,298,296,304,315,296,270,291,329,315,328,309,308,314,323,61,340,173,273,295,301,314,301,253,317,289,340,15
,PENDLETON,177,13,328,11,350,341,273,160,192,220,241,263,272,273,169,278,311,306,303,312,320,318,316,323,253,350,04
13 SIGTHETA,ALPINE,30,40,58,68,61,40,65,57,50,48,49,38,32,39,53,51,29,32,43,51,25,43,53,52,46,68,03
,CHULA VISTA,21,19,19,23,60,51,30,28,31,49,39,30,25,40,38,29,44,27,20,24,23,24,24,42,32,60,04
,DEL_MAR,34,25,53,45,57,44,48,27,18,27,37,42,24,28,45,20,35,25,23,22,25,31,28,47,34,57,04
,DOWNTOWN,24,18,17,25,51,27,18,35,25,32,28,29,16,48,45,28,42,28,20,19,18,22,22,47,29,51,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,33,35,35,47,55,50,34,54,62,70,56,56,28,30,31,47,42,25,26,30,42,37,55,56,43,70,09
,KEARNY MESA,11,11,11,39,54,34,49,45,56,39,34,25,13,21,23,17,24,9,9,13,19,11,11,49,26,56,08
,OTAY MESA,19,21,19,21,48,39,49,42,36,31,32,41,21,43,37,30,43,41,20,19,45,21,62,28,34,62,22
,PENDLETON,44,42,46,20,33,28,46,22,18,17,22,30,21,28,13,29,10,9,10,11,12,13,15,15,23,46,02
14 VWSP,ALPINE,1.0,.7,.2,.4,.4,.6,.5,.5,.3,.2,1.1,1.0,2.1,1.7,2.1,1.1,1.4,1.2,.4,.3,.8,.4,.2,.3,.8,2.1,12
,CHULA VISTA,1.4,2.8,2.6,1.8,.7,1.7,2.1,1.7,2.2,1.2,3.0,3.5,3.5,.3,1.0,1.1,1.8,3.5,5.8,3.3,1.6,2.0,1.7,1.0,2.1,5.8,18
,DEL_MAR,1.2,1.6,.7,1.2,.8,.6,1.2,1.8,2.9,2.8,2.2,1.9,2.7,2.2,1.2,5.8,4.7,5.3,5.0,4.0,2.5,.7,1.4,.4,2.3,5.8,15
,DOWNTOWN,3.5,3.5,3.3,2.6,1.5,2.2,3.8,2.0,2.9,2.1,3.6,4.2,4.8,2.9,1.3,2.3,1.8,6.9,6.7,6.2,5.6,3.7,3.8,2.0,3.5,6.9,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,1.2,.9,.8,1.0,1.4,1.6,.8,.7,1.1,.4,.5,2.2,1.8,3.8,2.5,.6,3.1,3.0,2.1,1.1,.5,.4,.6,1.4,3.8,14
,KEARNY MESA,3.2,2.8,2.3,1.3,2.3,1.6,1.5,.7,1.3,.3,2.9,4.5,6.0,4.5,2.5,4.1,4.2,11.0,9.2,5.4,3.2,5.0,4.0,1.0,3.5,11.0,17
,OTAY MESA,2.0,1.9,2.8,2.8,1.5,1.4,1.3,1.1,2.2,2.5,2.9,2.1,4.0,1.8,.7,3.6,1.4,.9,5.8,4.7,1.8,1.8,.2,1.6,2.2,5.8,18
,PENDLETON,.7,.9,.9,2.9,2.9,1.9,1.0,3.3,4.2,4.0,3.7,2.3,3.3,1.6,7.2,4.6,10.1,10.6,8.4,7.0,7.4,5.7,3.9,4.0,4.3,10.6,17
15 SWSP,ALPINE,1.1,.9,.6,1.3,.8,1.3,1.6,1.2,1.3,1.7,1.5,1.1,2.7,2.2,2.9,1.9,2.7,1.4,.7,.6,.9,1.0,.9,1.1,1.4,2.9,14
,CHULA VISTA,1.5,3.0,2.8,2.3,2.2,2.1,2.4,1.9,2.8,2.1,3.6,3.8,3.9,2.7,2.0,2.6,2.0,4.0,6.1,3.6,1.8,2.2,1.8,1.3,2.7,6.1,18
,DEL_MAR,1.5,1.8,1.1,1.8,2.5,1.6,1.7,2.0,3.2,3.1,3.1,2.5,2.9,2.4,1.9,6.2,5.4,5.7,5.4,4.3,2.7,.8,1.6,1.7,2.8,6.2,15
,DOWNTOWN,3.7,3.7,3.4,3.6,2.6,2.5,4.0,2.3,3.2,3.0,4.1,4.5,5.0,3.5,2.3,3.0,2.3,7.6,7.2,6.6,5.9,4.0,4.0,2.9,4.0,7.6,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.5,1.4,1.0,1.0,1.7,1.7,1.9,1.3,1.2,1.6,1.8,1.2,2.7,3.3,4.7,3.0,2.1,3.3,3.3,2.5,1.4,.6,.6,1.0,1.9,4.7,14
,KEARNY MESA,3.3,2.9,2.4,2.3,4.2,2.0,2.6,1.7,1.8,2.2,3.4,4.9,6.3,5.1,3.0,5.6,5.8,11.2,9.4,5.6,3.5,5.2,4.1,3.6,4.3,11.2,17
,OTAY MESA,2.1,2.0,3.0,3.0,2.0,2.0,1.7,1.8,2.7,2.9,3.2,2.6,4.2,3.5,1.8,4.1,1.9,2.3,6.2,5.0,2.0,1.9,.8,1.8,2.7,6.2,18
,PENDLETON,1.5,1.5,1.4,3.4,3.7,2.5,1.6,3.5,4.5,4.2,3.8,2.6,3.9,2.8,7.4,7.0,10.3,10.7,8.5,7.1,7.5,5.8,4.1,4.2,4.7,10.7,17
16 AMBTEMP,ALPINE,78.7,77.0,76.3,77.0,78.4,79.5,76.6,75.1,77.7,78.8,79.5,79.0,80.3,78.4,72.2,72.1,73.7,73.5,73.6,71.8,71.9,72.2,72.3,72.3,75.7,80.3,12
,CHULA VISTA,69.6,69.5,69.6,69.9,70.0,70.1,70.2,70.7,71.6,72.5,73.9,73.2,72.7,74.3,74.7,75.9,75.4,75.3,73.4,72.5,72.4,72.9,72.8,72.7,72.3,75.9,15
,DOWNTOWN,70.6,70.4,70.5,70.7,70.8,71.1,71.0,71.2,72.2,73.2,73.8,74.0,73.6,75.5,76.4,75.6,74.4,75.2,73.5,72.8,73.4,74.0,73.1,73.4,72.9,76.4,14
,EL CAJON FSD,70.0,69.6,69.1,68.8,69.3,70.0,70.9,71.6,72.9,74.5,76.4,76.9,78.3,79.4,78.9,76.8,77.9,77.6,74.1,72.0,71.8,72.2,72.6,72.8,73.5,79.4,13
,ESCONDIDO,68.7,68.0,67.5,67.4,67.4,67.8,68.6,69.8,72.0,74.2,74.1,76.0,77.8,80.8,79.1,76.4,76.8,74.0,71.6,70.7,70.5,70.9,71.4,71.9,72.2,80.8,13
,KEARNY MESA,67.7,67.9,68.5,68.9,68.9,69.1,70.2,71.5,73.3,75.2,75.8,75.6,73.3,74.9,79.8,78.6,78.0,74.2,71.3,70.9,71.0,71.5,71.0,71.4,72.4,79.8,14
,OTAY MESA,67.8,67.9,68.0,68.0,68.2,68.7,69.3,70.0,70.9,71.9,74.3,75.0,74.7,73.7,75.1,77.5,78.8,77.7,74.4,71.7,71.4,71.5,72.0,71.8,72.1,78.8,16
,PENDLETON,69.1,69.0,69.2,68.9,68.5,68.8,69.1,70.1,71.6,71.9,71.4,71.1,71.6,73.1,71.8,71.5,71.0,70.7,70.8,70.7,70.7,71.0,70.9,71.1,70.6,73.1,13
17 RELHUM,ALPINE,48,49,50,48,43,40,54,63,58,59,58,66,59,62,83,78,70,67,66,75,74,74,75,74,62,83,14
,EL CAJON FSD,82,83,85,86,85,83,81,80,77,73,68,71,69,69,75,79,77,78,89,90,89,89,86,88,81,90,19
,KEARNY MESA,92,92,91,90,90,90,87,84,79,74,75,81,92,90,78,84,81,92,96,96,94,90,92,90,88,96,18
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,746,746,746,747,747,747,747,747,747,745,744,744,745,745,745,745,745,745,746,747,09
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,11,49,134,212,180,170,142,153,241,99,75,111,42,1,-3,-3,-2,-2,-3,66,241,13
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.1,.1,.1,.1,.2,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.2,12
29 CO TRACE,EL CAJON FSD,181.5,C,C,C,159.1,C,280.9,247.6,250.6,289.8,287.2,C,341.3,341.2,290.0,225.4,211.2,C,209.9,187.3,183.7,194.8,183.9,C,239.1,341.3,12
