Current Date:,8/5/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,C,C,.042,.039,.017,.034,.045,.050,.058,.064,.066,.064,.056,.051,.051,.050,.048,.044,.040,.032,.031,.034,.039,.044,.066,11
,CHULA VISTA,.011,.007,.003,C,C,.000,.005,.014,.022,.036,.047,.047,.044,.040,.034,.033,.031,.030,.030,.024,.017,.018,.013,.015,.023,.047,10
,DEL_MAR,.021,.026,.022,.017,.014,.012,.019,.026,.031,.035,.037,.036,.032,.033,.030,.035,.030,.033,.032,.033,.032,.027,.026,.022,.027,.037,10
,DOWNTOWN,.015,C,C,.015,.013,.005,.013,.011,.025,.039,.043,.040,.035,.036,.035,.035,.033,.032,.031,.027,.029,.024,.027,.033,.027,.043,10
,EL CAJON FSD,.018,C,C,C,.010,.005,.009,.023,.041,.046,.054,.057,.053,.052,.047,.045,.044,.040,.032,.026,.027,.023,.020,.019,.032,.057,11
,ESCONDIDO,.024,C,C,.017,.010,.005,.016,.027,.041,.050,.054,.057,.052,.050,.047,.047,.044,.037,.035,.027,.024,.021,.017,.015,.032,.057,11
,KEARNY MESA,.016,C,C,.017,.015,.008,.013,.028,.038,M,M,.048,.050,.047,.043,.041,.036,.035,.032,.025,.023,.023,.015,.018,.028,.050,12
,OTAY MESA,.013,.013,.013,C,C,.006,.003,.009,.024,.036,.046,.049,.047,.044,.036,.035,.033,.028,.022,.020,.016,.015,.012,.012,.024,.049,11
,PENDLETON,.020,C,C,.028,.028,.027,.028,.030,.033,.037,.036,.040,.037,.038,.036,.031,.035,.035,.037,.033,.031,.032,.028,.015,.031,.040,11
02 NOX,ALPINE,.013,C,C,.005,.006,.017,.010,.007,.014,.006,.005,.003,.003,.002,.002,.003,.003,.003,.005,.007,.008,.009,.006,.004,.006,.017,05
,CHULA VISTA,.010,.014,.016,C,C,.043,.036,.026,.020,.013,.006,.004,.004,.004,.006,.006,.007,.005,.006,.010,.013,.012,.014,.012,.013,.043,05
,DOWNTOWN,.018,C,C,.085,.063,.029,.024,.051,.025,.011,.008,.008,.015,.009,.007,.008,.006,.008,.009,.009,.007,.012,.008,.004,.019,.085,03
,EL CAJON FSD,.010,C,C,C,.019,.019,.026,.015,.013,.013,.010,.008,.005,.003,.004,.004,.003,.003,.005,.012,.005,.006,.007,.006,.009,.026,06
,ESCONDIDO,.008,C,C,.007,.011,.020,.011,.008,.007,.007,.006,.004,.004,.003,.004,.004,.005,.006,.006,.010,.011,.010,.010,.010,.008,.020,05
,KEARNY MESA,.009,C,C,.006,.009,.023,.024,.015,.015,M,M,.005,.004,.004,.005,.004,.004,.003,.005,.005,.007,.007,.012,.009,.009,.024,06
,OTAY MESA,.018,.022,.017,C,C,.028,.074,.064,.050,.025,.018,.016,.014,.016,.016,.017,.016,.017,.020,.019,.020,.018,.019,.017,.025,.074,06
,PENDLETON,.005,C,C,.002,.002,.002,.004,.004,.005,.002,.001,.001,.001,.001,.008,.001,.000,.000,.001,.001,.001,.001,.004,.012,.003,.012,23
03 NO2,ALPINE,.013,C,C,.005,.006,.016,.009,.006,.009,.004,.004,.003,.003,.002,.002,.003,.003,.003,.004,.006,.008,.009,.006,.004,.006,.016,05
,CHULA VISTA,.010,.013,.015,C,C,.018,.018,.015,.013,.009,.005,.003,.003,.004,.004,.005,.005,.004,.006,.010,.013,.011,.014,.011,.010,.018,05
,DOWNTOWN,.015,C,C,.024,.021,.021,.016,.025,.015,.008,.006,.006,.009,.006,.005,.006,.004,.006,.008,.008,.007,.011,.007,.003,.011,.025,07
,EL CAJON FSD,.010,C,C,C,.017,.016,.016,.011,.010,.010,.008,.007,.004,.003,.004,.003,.003,.003,.004,.008,.005,.006,.007,.006,.008,.017,04
,ESCONDIDO,.008,C,C,.006,.010,.015,.008,.006,.005,.006,.005,.004,.003,.003,.003,.004,.004,.005,.006,.009,.010,.010,.009,.009,.007,.015,05
,KEARNY MESA,.010,C,C,.006,.009,.017,.015,.012,.012,M,M,.004,.004,.004,.004,.004,.004,.003,.005,.006,.008,.007,.012,.010,.008,.017,05
,OTAY MESA,.018,.017,.015,C,C,.019,.027,.031,.032,.018,.014,.012,.010,.011,.011,.011,.011,.012,.015,.014,.015,.014,.015,.015,.016,.032,08
,PENDLETON,.005,C,C,.002,.002,.002,.003,.003,.003,.002,.001,.001,.001,.001,.005,.001,.001,.001,.001,.001,.001,.001,.004,.011,.002,.011,23
04 NO,ALPINE,.000,C,C,.000,.000,.002,.002,.001,.005,.002,.001,.000,.000,.000,.000,.001,.001,.000,.001,.000,.000,.000,.000,.000,.001,.005,08
,CHULA VISTA,.000,.001,.001,C,C,.024,.018,.011,.007,.003,.001,.001,.001,.001,.001,.002,.002,.001,.000,.000,.000,.000,.000,.000,.003,.024,05
,DOWNTOWN,.003,C,C,.064,.046,.008,.008,.026,.010,.003,.002,.002,.005,.003,.002,.003,.002,.002,.001,.000,.000,.000,.000,.000,.009,.064,03
,EL CAJON FSD,.000,C,C,C,.001,.004,.010,.004,.003,.003,.002,.001,.001,.000,.001,.001,.000,.000,.001,.004,.000,.000,.000,.000,.002,.010,06
,ESCONDIDO,.000,C,C,.000,.001,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,05
,KEARNY MESA,.000,C,C,.000,.000,.007,.009,.003,.003,M,M,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.009,06
,OTAY MESA,.000,.006,.003,C,C,.010,.047,.033,.019,.007,.005,.004,.004,.005,.006,.006,.005,.005,.006,.005,.005,.004,.004,.002,.009,.047,06
,PENDLETON,.000,C,C,.000,.000,.000,.000,.002,.002,.000,.000,.000,.000,.000,.003,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.003,14
06 CO,DOWNTOWN,.3,C,C,.4,.4,.6,.6,.6,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.6,05
,ESCONDIDO,.2,C,C,.2,.3,.4,.3,.2,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.2,.2,.2,.2,.2,.2,.4,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,27,27,27,27,27,27,27,26,26,26,26,26,25,25,26,27,10
,DOWNTOWN,24,25,25,25,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,01
,EL CAJON FSD,28,28,29,29,28,28,29,29,29,29,29,29,29,29,29,29,29,28,28,28,28,28,28,28,29,29,02
,ESCONDIDO,25,26,25,26,26,26,26,25,26,26,25,25,25,24,24,24,24,24,25,25,25,25,26,25,25,26,01
,KEARNY MESA,25,24,25,24,25,24,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,00
,OTAY MESA,23,22,22,22,22,22,23,23,24,25,M,M,M,28,27,27,26,25,24,23,22,22,22,22,24,28,13
,PENDLETON,24,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,24,25,23
11 PM25,ALPINE,12.3,12.8,12.8,14.8,14.3,18.0,10.4,8.1,6.9,10.1,10.6,8.1,6.9,5.7,5.2,10.1,9.4,4.5,6.2,7.1,7.4,8.1,8.8,6.4,9.3,18.0,05
,DOWNTOWN,8.8,8.6,10.5,6.9,8.3,7.8,14.7,14.8,14.8,9.8,8.8,11.5,11.5,13.8,12.8,8.3,9.3,7.8,6.4,6.1,9.1,13.3,9.8,8.3,10.0,14.8,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.1,9.5,10.2,11.8,11.1,13.6,21.2,15.8,20.0,19.8,11.1,13.1,11.8,8.3,7.8,7.5,7.3,9.2,8.8,6.1,9.7,13.8,11.4,9.5,11.6,21.2,06
,PENDLETON,4.8,1.7,3.9,4.4,7.1,8.5,9.0,11.7,11.4,10.9,9.7,10.2,9.5,9.5,10.9,12.1,9.0,5.3,8.1,9.0,4.4,6.8,10.2,7.3,8.1,12.1,15
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,200,256,63,0,321,314,137,192,253,301,289,278,275,286,282,280,283,277,273,267,104,60,44,9,210,321,04
,CHULA VISTA,78,26,162,214,55,140,164,261,243,263,273,266,261,267,263,269,283,271,268,267,273,312,346,2,218,346,22
,DEL_MAR,249,278,8,71,62,72,290,281,287,292,287,269,273,268,278,290,295,295,299,319,307,15,30,40,215,319,19
,DOWNTOWN,227,275,346,335,344,60,60,209,202,265,279,268,265,270,272,291,292,275,285,302,299,302,342,325,266,346,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,239,272,276,271,272,129,85,195,223,236,245,262,257,260,263,261,266,276,265,264,263,307,317,311,251,317,22
,KEARNY MESA,270,287,304,329,334,19,330,261,220,261,282,289,286,288,284,295,312,308,301,298,290,315,351,352,286,352,23
,OTAY MESA,139,253,14,233,334,9,185,243,246,262,M,M,M,279,277,294,294,296,285,286,286,287,290,292,242,334,04
,PENDLETON,312,253,273,170,192,198,250,247,245,247,257,251,253,259,264,271,263,270,288,284,293,298,304,354,262,354,23
13 SIGTHETA,ALPINE,47,43,52,23,21,64,59,34,49,46,34,33,31,28,24,26,26,24,24,55,21,53,39,28,37,64,05
,CHULA VISTA,29,23,53,51,44,22,33,43,32,24,22,24,19,23,20,20,20,22,19,20,18,23,21,17,27,53,02
,DEL_MAR,22,24,22,15,16,10,39,21,17,13,19,21,23,20,21,17,16,19,20,25,24,35,22,19,21,39,06
,DOWNTOWN,31,42,25,17,24,32,40,32,15,26,17,20,20,20,18,19,18,16,15,24,15,23,20,20,23,42,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,16,40,37,34,52,31,23,45,62,79,39,33,26,29,27,25,31,41,30,26,35,41,43,53,37,79,09
,KEARNY MESA,9,20,15,9,11,18,17,68,39,40,28,17,16,15,13,14,15,12,9,10,6,12,15,13,18,68,07
,OTAY MESA,21,37,28,35,17,20,42,51,64,45,27,M,M,27,26,23,27,25,26,22,24,25,25,14,30,64,08
,PENDLETON,30,14,41,34,16,22,14,13,12,15,11,13,13,12,11,13,11,14,15,17,16,15,16,11,17,41,02
14 VWSP,ALPINE,.3,.1,.4,.1,.3,.1,.8,1.2,2.0,3.0,4.8,5.7,7.1,7.0,7.6,7.3,6.1,4.9,2.8,1.0,.8,.6,.1,.2,2.7,7.6,14
,CHULA VISTA,.8,.8,.6,.6,.4,.9,1.2,.8,3.5,4.6,6.3,6.1,7.4,6.3,7.5,7.4,7.1,6.0,5.0,2.4,2.5,1.3,.7,.9,3.4,7.5,14
,DEL_MAR,2.0,1.3,.9,1.4,1.1,1.0,.5,2.2,3.8,5.2,5.7,5.4,5.2,5.6,5.5,6.7,6.1,4.6,2.9,2.3,1.7,.9,1.6,1.7,3.1,6.7,15
,DOWNTOWN,1.1,.7,2.4,2.9,1.6,.5,1.3,2.0,5.1,5.0,6.6,7.2,7.7,7.3,8.4,7.3,7.5,6.8,6.7,3.6,4.6,3.6,3.0,2.9,4.4,8.4,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.7,.6,.8,.8,.1,.6,1.6,.8,1.5,1.7,3.7,5.4,6.2,5.7,6.6,7.0,5.0,2.7,2.7,2.4,1.7,.5,.6,.4,2.5,7.0,15
,KEARNY MESA,3.4,2.6,2.4,4.3,2.2,1.9,2.7,.9,3.1,4.8,6.5,9.3,9.3,9.5,11.3,10.9,9.7,8.5,7.1,4.2,4.1,4.0,2.0,2.9,5.3,11.3,14
,OTAY MESA,2.2,.2,1.3,.2,2.9,2.8,1.8,.8,1.1,2.7,5.6,M,M,6.7,7.3,7.3,5.8,4.9,3.5,3.2,2.7,1.8,1.3,1.6,3.1,7.3,14
,PENDLETON,1.3,2.9,.5,.3,1.0,.3,1.5,3.9,5.1,5.5,6.3,6.5,6.8,6.7,7.4,7.5,6.1,5.6,6.1,4.4,4.4,3.0,2.8,3.3,4.1,7.5,15
15 SWSP,ALPINE,.8,.4,.5,.2,.4,.3,1.1,2.4,2.8,3.7,5.6,6.6,8.3,7.8,8.3,8.1,6.7,5.5,3.1,1.3,.9,.8,.2,.2,3.2,8.3,12
,CHULA VISTA,.9,1.4,1.2,.8,.6,1.0,1.3,1.6,4.0,5.1,6.8,6.6,7.8,6.9,8.0,7.9,7.5,6.5,5.3,2.7,2.8,1.4,.8,1.0,3.7,8.0,14
,DEL_MAR,2.7,1.4,1.0,1.5,1.1,1.0,1.0,2.3,3.9,5.4,6.0,5.7,5.6,5.9,5.9,7.0,6.3,4.8,3.1,2.5,1.9,1.2,1.8,1.8,3.4,7.0,15
,DOWNTOWN,1.5,.8,2.6,3.1,1.9,.7,1.6,2.6,5.3,5.6,6.9,7.6,8.2,7.7,8.8,7.8,7.9,7.1,7.2,4.0,4.8,3.9,3.1,3.0,4.7,8.8,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.8,.8,1.0,1.0,.4,1.1,1.7,1.8,2.3,2.8,4.5,6.0,6.7,6.4,7.2,7.6,5.6,3.3,3.0,2.6,1.9,.6,.7,.6,3.0,7.6,15
,KEARNY MESA,3.5,2.8,2.5,4.4,2.5,2.1,2.8,1.9,3.7,5.8,7.2,9.8,9.7,10.0,11.6,11.3,10.0,8.7,7.2,4.3,4.1,4.1,2.1,3.0,5.6,11.6,14
,OTAY MESA,2.3,2.3,1.6,1.8,3.2,3.0,2.4,1.4,2.4,3.6,6.3,M,M,7.4,8.0,8.0,6.3,5.4,3.9,3.4,2.9,2.0,1.4,1.6,3.7,8.0,14
,PENDLETON,2.1,3.0,1.3,.6,1.1,.4,1.5,4.0,5.2,5.7,6.4,6.7,7.0,6.9,7.6,7.7,6.3,6.0,6.3,4.6,4.6,3.2,3.0,3.3,4.4,7.7,15
16 AMBTEMP,ALPINE,69.1,68.6,67.9,67.8,68.0,66.8,69.1,73.1,75.9,78.9,80.0,82.0,83.9,84.8,84.9,83.9,81.5,79.1,75.4,72.3,69.9,69.0,68.2,68.7,74.5,84.9,14
,CHULA VISTA,71.9,70.9,70.1,69.5,69.4,69.2,71.6,75.2,78.2,79.2,80.6,81.8,81.7,81.6,80.1,79.8,78.8,76.8,73.7,72.4,71.3,70.8,69.6,68.4,74.7,81.8,11
,DOWNTOWN,73.5,73.5,73.0,72.4,72.2,72.3,74.1,75.5,76.9,79.0,79.9,79.6,79.3,79.7,78.5,78.3,77.2,75.5,73.5,72.8,72.4,71.7,70.6,70.0,75.1,79.9,10
,EL CAJON FSD,74.2,73.9,73.8,73.3,72.1,71.3,73.9,76.4,80.7,84.3,87.1,89.6,90.0,90.8,90.8,88.2,85.0,81.9,78.8,74.6,73.0,70.7,69.0,68.3,78.8,90.8,13
,ESCONDIDO,72.7,72.3,71.6,70.4,70.1,70.4,71.8,75.5,79.2,82.0,84.7,86.5,86.9,87.7,86.6,83.6,82.0,79.9,77.0,74.0,71.3,70.0,68.2,66.6,76.7,87.7,13
,KEARNY MESA,72.2,71.3,70.8,70.2,69.8,70.5,73.4,77.6,81.2,83.0,84.6,83.8,84.4,85.7,84.4,81.9,79.3,76.9,73.1,69.6,68.5,67.3,66.4,66.1,75.5,85.7,13
,OTAY MESA,73.1,72.7,71.4,71.1,69.2,69.7,71.9,75.1,79.2,82.4,M,M,M,86.5,84.9,81.9,80.2,78.2,74.5,71.2,69.7,68.9,68.3,67.4,74.6,86.5,13
,PENDLETON,72.3,71.9,71.6,71.4,71.3,71.2,71.7,72.6,73.0,73.9,73.8,74.6,75.5,75.4,75.3,74.1,73.6,73.7,71.7,70.6,70.0,69.5,69.0,67.1,72.3,75.5,12
17 RELHUM,ALPINE,85,85,87,86,86,90,84,72,62,54,52,45,41,34,28,33,36,40,51,60,64,62,64,61,61,90,05
,EL CAJON FSD,74,76,76,77,81,84,77,70,58,52,46,44,39,35,33,37,43,50,59,67,69,74,79,82,62,84,05
,KEARNY MESA,88,91,95,98,98,95,84,70,60,59,57,58,52,47,51,55,62,63,72,84,88,93,93,95,75,98,03
18 BARPRESS,KEARNY MESA,746,746,746,746,747,747,747,748,748,748,748,748,747,747,747,746,746,746,747,747,747,748,748,747,747,748,07
19 SOLARRAD,KEARNY MESA,-2,-3,-3,-3,-2,45,207,417,615,779,906,969,977,931,817,648,441,217,33,-3,-3,-3,-3,-3,332,977,12
28 SO2 Trace,EL CAJON FSD,.1,C,C,C,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.0,.1,.1,.1,.1,.1,.1,.1,.0,.0,.1,00
29 CO TRACE,EL CAJON FSD,228.2,C,C,C,251.8,C,332.4,257.7,223.2,243.9,272.5,C,149.0,134.4,133.7,129.7,126.3,C,153.0,162.4,166.7,185.0,169.2,C,195.2,332.4,06
