Current Date:,8/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.033,.035,.037,.038,.041,.043,.045,.045,.044,.042,.04,.036,.032,.029,.026,.023,.022,.021,.019,.019,.019,.02,.02,0.031,0.045,07
,CHULA VISTA,.012,.012,.014,.02,.024,.027,.032,.036,.039,.04,.04,.039,.036,.033,.032,.03,.03,.03,.029,.028,.028,.028,.024,.021,0.028,0.04,09
,DEL_MAR,.022,.022,.023,.023,.024,.028,.033,.036,.04,.042,.044,.044,.044,.043,.042,.041,.039,.037,.035,.032,.029,.027,.024,.023,0.033,0.044,10
,DOWNTOWN,.021,.02,.021,.024,.027,.03,.034,.038,.04,.041,.04,.038,.034,.032,.03,.029,.028,.028,.028,.029,.029,.027,.026,.026,0.03,0.041,09
,EL CAJON FSD,,,,.02,.023,.025,.029,.032,.033,.033,.033,.031,.029,.028,.027,.025,.025,.024,.024,.023,,,,,0.027,0.033,08
,ESCONDIDO,.007,.009,.012,.016,.019,.023,.027,.031,.034,.035,.034,.033,.032,.031,.03,.028,.026,.024,.023,.023,.02,.016,.012,.011,0.023,0.035,09
,KEARNY MESA,.023,.023,.024,.027,.029,.032,.034,.036,.038,.039,.04,.039,.038,.036,.034,.032,.031,.028,.027,.025,.023,.021,.021,.021,0.03,0.04,10
,OTAY MESA,.009,.009,.01,,,,,,,,,.025,.024,.023,.019,.016,.014,.014,.014,.015,.014,.014,.014,.014,0.015,0.025,11
,PENDLETON,.009,.011,.014,.017,.02,.026,.032,.039,.042,.045,.046,.047,.045,.043,.04,.036,.033,.029,.027,.025,.022,.018,.014,.011,0.028,0.047,11
