Current Date:,8/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,,.042,.043,.044,.047,.049,.049,.048,.048,.048,.046,.046,.045,.041,.04,.039,.037,0.044,0.049,12
,CHULA VISTA,.007,.008,.011,.017,.021,.023,.03,.035,.04,.044,.046,.046,.044,.043,.041,.038,.034,.03,.027,.023,.022,.02,.015,.013,0.028,0.046,10
,DEL_MAR,.025,.024,.025,.027,.029,.032,.034,.041,.044,.047,.048,.048,.047,.046,.046,.044,.043,.043,.043,.041,.039,.038,.034,.029,0.038,0.048,10
,DOWNTOWN,.011,.01,.013,.017,.021,.026,.031,.035,.041,.046,.047,.047,.047,.045,.045,.044,.044,.043,.043,.042,.04,.035,.03,.025,0.034,0.047,10
,EL CAJON FSD,,,,,.017,.02,.026,.033,.039,.045,.049,.049,.05,.051,.051,.049,.046,.042,.04,.039,,,,,0.04,0.051,13
,ESCONDIDO,,,,,,,,,,.053,.053,.053,.053,.052,.048,.044,.039,.034,.031,.028,.022,.017,.013,.011,0.036,0.053,09
,KEARNY MESA,.01,.011,.014,.017,.017,.02,,,,,,,.053,.051,.05,.049,.046,.043,.041,.039,.036,.029,.023,.018,0.031,0.053,12
,OTAY MESA,.006,.006,.008,.013,.016,.018,.022,.028,.033,.037,.038,.038,.035,.033,.031,.027,.021,.017,.014,.011,.01,.01,.007,.005,0.02,0.038,10
,PENDLETON,.009,.009,.012,.016,.02,.022,.026,,,,,,,.046,.045,.042,.038,.035,.033,.031,.023,.019,.015,.012,0.025,0.046,13
