Current Date:,8/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.029,.028,.029,.029,.03,.031,.034,.038,.041,.043,.043,.043,.039,.035,.031,.028,.026,.025,.023,.021,.022,.023,.023,0.031,0.043,10
,CHULA VISTA,.022,.023,.023,.023,.024,.024,.025,.024,.023,.022,.02,.02,.02,.019,.019,.019,.02,.02,.022,.022,.022,.022,.023,.024,0.021,0.025,06
,DEL_MAR,.026,.026,.027,.027,.027,.028,.029,.029,.029,.028,.029,.029,.03,.029,.029,.029,.029,.029,.028,.027,.025,.024,.024,.022,0.027,0.03,12
,DOWNTOWN,.025,.025,.025,.026,.026,.025,.026,.025,.022,.021,.021,.021,.022,.022,.023,.024,.026,.026,.028,.027,.027,.026,.026,.025,0.024,0.028,18
,EL CAJON FSD,,,.012,.013,.013,.014,.015,.017,.021,.024,.026,.027,.028,.029,.028,.028,.025,.022,.019,.018,.017,,,,0.02,0.029,13
,ESCONDIDO,.014,.014,.014,.014,.014,.015,.016,.02,.023,.024,.025,.026,.026,.026,.025,.021,.018,.015,.013,.012,.01,.007,.005,.005,0.016,0.026,11
,KEARNY MESA,.02,.019,.019,.019,.019,.019,.019,.019,.019,.021,.023,.024,.026,.027,.028,.028,.028,.026,.024,.024,.023,.021,.019,.019,0.022,0.028,14
,OTAY MESA,.013,.012,.012,.012,.012,.013,.014,.014,.016,.016,.015,.014,.014,.014,.013,.012,.012,.012,.013,.015,.015,.015,.015,.015,0.013,0.016,08
,PENDLETON,.023,.023,.024,.025,.026,.028,.029,.03,.031,.032,.033,.033,.033,.033,.033,.032,.031,.028,.026,.025,.023,.02,.019,.019,0.027,0.033,10
