Current Date:,8/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,.022,.023,.025,.027,.032,.037,.042,.046,.048,.049,.048,.046,.041,.037,.033,.029,.027,.026,.026,.026,.026,.027,,0.033,0.049,10
,CHULA VISTA,.015,.016,.018,,,.025,.032,.038,.04,.041,.042,.04,.039,.036,.033,.031,.03,.027,.024,.02,.019,.018,.014,.01,0.027,0.042,10
,DEL_MAR,.028,.028,.028,.031,.033,.036,.039,.041,.044,.045,.046,.045,.043,.042,.041,.04,.038,.036,.035,.033,.031,.03,.029,.026,0.036,0.046,10
,DOWNTOWN,.025,.024,.025,.027,.03,.033,.037,.039,.04,.042,.043,.041,.037,.034,.032,.03,.028,.025,.023,.022,.022,.02,.016,.013,0.029,0.043,10
,EL CAJON FSD,,,.016,.019,.021,.026,.031,.035,.036,.037,.037,.037,.034,.032,.028,.025,.023,.02,.018,.016,.015,,,,0.026,0.037,09
,ESCONDIDO,,,,,,,,,,,,,,.025,.024,.022,.019,.015,.012,.011,.009,.007,.005,.004,0.013,0.025,13
,KEARNY MESA,.024,.025,.026,.028,.028,.034,.037,.038,.038,.039,.04,.04,.038,.034,.031,.029,.027,.023,.02,.018,.016,.013,.01,.009,0.027,0.04,10
,OTAY MESA,.006,,,,,.022,.028,.033,.035,.033,.032,.031,.027,.023,.019,.016,.014,.013,.013,.01,.009,.009,.008,.007,0.019,0.035,08
,PENDLETON,.011,.013,.015,.019,.025,.03,.034,.038,.041,.043,.045,.044,.042,.041,.039,.036,.032,.028,.024,.022,.02,.015,.01,.008,0.028,0.045,10
