Current Date:,8/24/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.040,C,C,.028,.023,.023,.032,.037,.043,.053,.059,.064,.058,.056,.054,.050,.045,.038,.030,.026,.025,.016,.022,.039,.064,12
,CHULA VISTA,.007,.004,.012,C,C,.005,.009,.022,.026,.032,.044,.040,.039,.037,.038,.034,.032,.029,.027,.025,.024,.024,.015,.014,.024,.044,10
,DEL_MAR,.020,.021,.022,.022,.022,.017,.014,.026,.031,.037,.040,.039,.036,.037,.038,.033,.030,.031,.030,.030,.030,.026,.020,.020,.028,.040,10
,DOWNTOWN,.023,.014,C,C,.006,.003,.011,.029,.031,.037,.043,.043,.043,.039,.039,.035,.033,.031,.030,.030,.030,.029,.025,.022,.028,.043,10
,EL CAJON FSD,.020,.015,C,C,C,.003,.007,.017,.027,.035,.045,.049,.050,.048,.043,.038,.037,.031,.027,.025,.024,.023,.022,.018,.028,.050,12
,ESCONDIDO,.018,.011,C,C,.002,.001,.006,.018,.029,.040,.050,.052,.053,.052,.047,.043,.040,.034,.031,.029,.027,.023,.020,.018,.029,.053,12
,KEARNY MESA,.015,.016,C,C,.002,.005,.013,.028,.034,.039,.048,.048,.046,.041,.039,.038,.034,.031,.027,.024,.025,.025,.024,.012,.027,.048,10
,OTAY MESA,.010,.008,.006,C,C,.006,.004,.006,.017,.033,.040,.044,.042,.037,.034,.034,.029,.026,.025,.021,.020,.016,.016,.018,.022,.044,11
,PENDLETON,.013,.013,C,C,.020,.018,.018,.017,.027,.034,.036,.037,.038,.038,.038,.039,.036,.032,.031,.032,.032,.030,.024,.018,.028,.039,15
02 NOX,ALPINE,.003,.002,C,C,.002,.005,.006,.002,.003,.003,.003,.003,.003,.003,.002,.003,.004,.005,.005,.009,.009,.009,.015,.011,.005,.015,22
,CHULA VISTA,.017,.020,.010,C,C,.015,.017,.016,.019,.012,.005,.003,.003,.002,.002,.003,.003,.003,.004,.004,.005,.004,.010,.011,.009,.020,01
,DOWNTOWN,.008,.015,C,C,.020,.038,.029,.009,.012,.011,.006,.004,.004,.004,.004,.003,.003,.004,.003,.004,.004,.004,.008,.008,.009,.038,05
,EL CAJON FSD,.004,.004,C,C,C,.010,.011,.012,.013,.014,.010,.007,.005,.005,.005,.003,.003,.003,.003,.003,.003,.003,.003,.003,.006,.014,09
,ESCONDIDO,.006,.009,C,C,.013,.021,.022,.014,.012,.008,.003,.003,.003,.003,.002,.003,.003,.004,.005,.005,.005,.007,.007,.006,.007,.022,06
,KEARNY MESA,.010,.008,C,C,.025,.021,.015,.006,.007,.009,.005,.003,.003,.003,.003,.003,.002,.002,.004,.005,.004,.004,.005,.010,.007,.025,04
,OTAY MESA,.018,.020,.021,C,C,.020,.042,.056,.043,.030,.017,.013,.010,.010,.008,.010,.009,.010,.010,.011,.012,.014,.013,.011,.019,.056,07
,PENDLETON,.007,.007,C,C,.005,.005,.005,.005,.003,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.002,.002,.005,.007,.003,.007,00
03 NO2,ALPINE,.003,.002,C,C,.002,.004,.005,.002,.002,.003,.003,.003,.003,.002,.002,.002,.004,.004,.005,.008,.009,.009,.015,.011,.005,.015,22
,CHULA VISTA,.017,.018,.010,C,C,.012,.011,.008,.011,.008,.004,.002,.002,.002,.002,.002,.002,.003,.004,.004,.005,.004,.010,.011,.007,.018,01
,DOWNTOWN,.007,.014,C,C,.017,.019,.016,.006,.008,.008,.004,.003,.003,.003,.003,.002,.002,.003,.003,.003,.003,.004,.007,.008,.007,.019,05
,EL CAJON FSD,.005,.004,C,C,C,.009,.007,.008,.010,.010,.008,.006,.005,.005,.004,.003,.003,.003,.004,.004,.003,.003,.003,.004,.005,.010,08
,ESCONDIDO,.006,.008,C,C,.011,.010,.011,.009,.009,.007,.003,.003,.003,.002,.002,.002,.002,.004,.005,.005,.005,.006,.006,.006,.006,.011,04
,KEARNY MESA,.010,.008,C,C,.018,.017,.010,.005,.006,.007,.004,.003,.003,.003,.003,.003,.002,.002,.004,.005,.004,.004,.006,.010,.006,.018,04
,OTAY MESA,.016,.018,.018,C,C,.017,.024,.026,.024,.021,.013,.009,.007,.006,.005,.006,.006,.007,.007,.008,.009,.011,.011,.009,.013,.026,07
,PENDLETON,.007,.007,C,C,.005,.005,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.001,.002,.002,.005,.006,.003,.007,00
04 NO,ALPINE,.000,.000,C,C,.000,.000,.001,.000,.001,.001,.001,.000,.000,.000,.001,.000,.001,.001,.000,.001,.000,.000,.000,.000,.000,.001,06
,CHULA VISTA,.000,.002,.000,C,C,.003,.006,.008,.008,.004,.001,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.008,07
,DOWNTOWN,.001,.001,C,C,.003,.018,.013,.003,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.001,.003,.018,05
,EL CAJON FSD,-.001,-.001,C,C,C,.001,.004,.004,.004,.004,.002,.001,.000,.000,.000,.000,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,.001,.004,06
,ESCONDIDO,.000,.000,C,C,.002,.011,.011,.005,.003,.002,.001,.001,.001,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.011,05
,KEARNY MESA,.000,.000,C,C,.007,.005,.005,.001,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.007,04
,OTAY MESA,.002,.002,.003,C,C,.003,.018,.031,.020,.009,.005,.004,.003,.004,.004,.004,.004,.004,.003,.003,.004,.004,.003,.002,.006,.031,07
,PENDLETON,.000,.000,C,C,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
06 CO,DOWNTOWN,.4,.5,C,C,.5,.7,.6,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.7,05
,ESCONDIDO,.3,.3,C,C,.4,.5,.5,.4,.4,.3,.2,.2,.2,.2,.2,.1,.2,.2,.2,.2,.2,.3,.3,.3,.3,.5,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,27,27,26,26,26,26,26,27,29,30,31,32,33,33,33,33,33,32,31,30,29,29,28,29,33,13
,DOWNTOWN,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,03
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,25,25,25,25,25,25,25,25,26,09
,ESCONDIDO,25,25,26,26,26,26,25,26,26,26,26,25,25,25,24,24,24,24,25,25,25,25,25,26,25,26,02
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,23,22,22,22,22,23,23,22,23,23,23,24,24,24,24,23,23,23,22,22,22,22,22,23,23,24,11
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,25,25,25,24,25,00
11 PM25,ALPINE,6.2,2.5,4.0,5.7,2.7,1.3,.7,1.5,.5,2.5,4.2,4.0,5.2,6.2,7.1,4.0,1.8,4.0,4.4,5.2,5.7,5.2,4.9,7.6,4.0,7.6,23
,DOWNTOWN,4.1,8.0,5.4,.0,4.6,9.3,8.8,5.4,4.4,5.1,3.9,5.1,6.3,3.4,3.4,4.9,2.2,4.6,4.1,1.7,4.9,5.1,5.6,4.4,4.7,9.3,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.8,7.3,7.8,8.0,8.0,5.1,5.6,7.8,11.1,8.3,2.1,16.8,14.5,10.5,2.1,3.6,7.1,6.1,5.3,2.4,4.4,6.3,8.0,10.6,7.3,16.8,11
,PENDLETON,4.9,7.8,6.3,6.3,6.1,5.6,6.8,8.8,10.4,7.5,4.4,2.9,2.2,2.9,2.2,2.2,2.0,-.6,-.3,1.7,6.3,7.8,6.3,5.6,4.8,10.4,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,104,98,100,88,97,101,130,173,241,267,276,279,256,237,254,249,265,265,257,251,265,338,152,32,199,338,21
,CHULA VISTA,40,40,21,43,89,96,38,358,272,260,258,261,254,253,265,267,260,264,265,272,269,273,357,16,200,358,07
,DEL_MAR,54,66,65,75,77,75,66,49,267,260,252,261,276,288,270,272,270,286,300,281,288,68,109,66,181,300,18
,DOWNTOWN,13,15,16,31,65,52,46,320,265,256,280,281,281,279,277,281,278,266,270,274,275,286,300,352,211,352,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,320,284,286,312,305,342,359,226,220,211,227,225,247,240,245,234,238,260,265,241,255,280,286,6,255,359,06
,KEARNY MESA,12,21,9,48,51,46,33,336,227,220,213,217,236,260,266,274,270,288,290,286,296,290,295,50,189,336,07
,OTAY MESA,301,306,317,321,91,141,142,306,297,261,258,291,280,276,276,281,296,295,297,287,296,290,318,315,272,321,03
,PENDLETON,34,29,34,43,44,50,46,38,274,239,245,251,263,268,263,256,257,248,245,200,171,319,4,26,160,319,21
13 SIGTHETA,ALPINE,17,16,15,63,26,14,15,23,29,33,33,34,37,37,35,29,30,25,25,28,36,20,54,56,30,63,03
,CHULA VISTA,23,16,19,27,20,21,36,41,48,29,24,25,27,24,22,22,21,20,20,19,23,22,24,20,25,48,08
,DEL_MAR,9,11,11,9,9,8,15,42,21,21,17,20,22,18,21,21,20,21,29,24,34,36,18,21,20,42,07
,DOWNTOWN,17,12,15,16,14,17,23,54,23,34,22,23,23,22,23,21,22,21,22,17,19,19,23,18,22,54,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,41,34,28,25,26,26,73,47,54,39,44,28,22,21,22,24,23,24,30,18,32,39,36,28,33,73,06
,KEARNY MESA,15,6,9,21,5,10,16,29,43,47,23,19,26,20,19,17,14,12,8,8,7,6,9,26,17,47,09
,OTAY MESA,25,13,15,19,30,28,32,43,41,42,32,29,33,26,29,27,23,23,20,23,19,18,21,19,26,43,07
,PENDLETON,12,12,13,12,14,15,14,14,46,12,12,12,15,14,12,11,12,13,25,20,39,18,9,9,16,46,08
14 VWSP,ALPINE,1.7,1.7,1.5,.3,1.1,1.8,2.9,3.7,3.5,4.3,4.9,4.8,4.6,4.8,5.3,5.8,4.9,3.7,2.2,.6,.6,.2,.2,.4,2.7,5.8,15
,CHULA VISTA,.5,.5,.5,.5,.6,2.3,.8,1.4,1.6,4.2,5.9,5.7,5.5,7.1,6.9,7.1,5.9,5.0,4.0,3.4,2.4,1.7,.8,.9,3.1,7.1,13
,DEL_MAR,1.7,2.7,2.7,2.4,3.7,4.1,3.9,2.5,3.3,4.2,5.2,5.3,5.3,6.3,5.9,5.2,5.3,4.4,2.4,2.5,2.0,.3,1.6,1.3,3.5,6.3,13
,DOWNTOWN,2.3,2.2,1.9,1.9,1.8,2.0,2.0,1.6,4.2,3.2,6.1,5.7,6.1,7.0,6.6,7.0,6.2,6.0,4.8,4.6,4.1,3.9,3.2,2.1,4.0,7.0,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.7,.6,.6,.5,.7,.3,1.2,1.4,2.9,3.7,5.0,6.7,6.6,7.1,6.0,5.4,4.7,2.5,3.2,1.7,1.0,.8,1.0,2.7,7.1,14
,KEARNY MESA,2.7,2.5,2.4,1.3,2.4,2.4,2.4,2.8,2.3,4.0,6.9,7.3,6.6,9.1,8.3,8.3,7.8,7.5,5.3,4.5,4.2,3.5,2.2,1.7,4.5,9.1,13
,OTAY MESA,1.0,1.3,1.4,1.3,.6,2.0,1.5,1.5,2.2,3.2,4.6,5.6,5.1,6.9,6.3,5.7,5.8,4.9,4.5,3.1,3.4,2.5,1.8,1.2,3.2,6.9,13
,PENDLETON,4.0,3.3,3.9,4.1,4.2,4.7,6.1,6.0,1.1,6.3,7.7,7.7,5.9,6.4,7.1,7.4,6.5,5.9,2.1,1.6,1.4,2.1,2.2,3.4,4.6,7.7,10
15 SWSP,ALPINE,1.8,1.8,1.6,.5,1.2,1.9,3.1,4.2,4.3,5.2,5.9,5.8,5.8,5.9,6.3,6.5,5.6,4.1,2.4,.6,.6,.3,.2,.6,3.2,6.5,15
,CHULA VISTA,.6,.5,.6,.5,.7,2.4,1.1,1.8,2.3,4.7,6.4,6.3,6.1,7.7,7.5,7.6,6.2,5.3,4.2,3.6,2.5,1.8,1.0,1.0,3.4,7.7,13
,DEL_MAR,1.8,2.7,2.7,2.4,3.8,4.1,4.0,3.0,3.6,4.4,5.4,5.6,5.7,6.6,6.3,5.5,5.6,4.7,2.7,2.8,2.2,.9,1.7,1.5,3.7,6.6,13
,DOWNTOWN,2.4,2.3,2.0,2.0,1.9,2.1,2.2,2.5,4.5,3.8,6.5,6.1,6.6,7.5,7.1,7.5,6.7,6.4,5.1,4.8,4.3,4.1,3.4,2.6,4.4,7.5,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,.8,.6,.9,.8,.7,1.4,1.9,3.5,4.6,6.2,7.2,7.0,7.6,6.5,5.9,5.1,2.7,3.4,2.1,1.2,1.0,1.1,3.1,7.6,14
,KEARNY MESA,2.9,2.6,2.4,1.4,2.4,2.4,2.8,3.1,3.5,5.0,7.4,7.7,7.3,9.7,8.8,8.6,8.2,7.7,5.4,4.5,4.3,3.5,2.2,1.7,4.8,9.7,13
,OTAY MESA,1.1,1.3,1.5,1.4,1.0,2.2,1.8,1.9,2.8,4.0,5.3,6.3,5.9,7.6,7.1,6.3,6.4,5.3,4.7,3.3,3.6,2.7,1.9,1.3,3.6,7.6,13
,PENDLETON,4.1,3.4,4.0,4.2,4.4,4.9,6.2,6.2,3.3,6.5,7.9,7.8,6.1,6.6,7.3,7.5,6.7,6.1,2.3,1.8,2.0,2.7,2.2,3.4,4.9,7.9,10
16 AMBTEMP,ALPINE,67.4,69.0,68.3,66.3,66.3,65.0,69.4,75.0,76.9,77.8,79.4,81.0,82.5,83.6,83.2,81.5,79.0,75.7,71.5,68.5,66.5,65.5,63.9,62.7,72.7,83.6,13
,CHULA VISTA,66.6,65.9,65.3,64.5,63.4,63.3,66.1,68.7,71.9,74.6,75.6,76.2,77.8,77.3,76.0,75.5,74.4,72.6,70.3,69.2,68.6,68.3,68.1,67.4,70.3,77.8,12
,DOWNTOWN,68.5,67.8,67.3,66.8,65.8,64.8,67.5,70.7,72.5,74.5,75.8,77.1,78.3,77.4,76.4,75.5,74.2,72.9,71.1,70.3,69.9,69.7,69.4,68.9,71.4,78.3,12
,EL CAJON FSD,65.8,64.4,63.2,62.8,62.5,61.6,62.9,67.7,74.2,81.1,84.4,86.1,88.7,89.3,86.3,85.2,82.1,77.9,73.9,71.0,69.1,67.6,66.6,65.9,73.3,89.3,13
,ESCONDIDO,64.7,63.2,62.0,60.9,60.5,59.9,62.9,68.1,73.4,79.3,82.0,83.3,83.3,83.8,83.6,82.1,80.2,75.7,72.4,70.0,67.9,66.8,65.9,65.0,71.5,83.8,13
,KEARNY MESA,64.6,64.1,63.6,62.3,62.2,62.1,65.4,69.7,74.7,78.8,81.4,81.8,83.2,82.3,80.1,78.3,76.2,73.2,69.8,67.7,66.7,66.4,66.3,64.3,71.1,83.2,12
,OTAY MESA,65.9,65.6,64.7,64.3,65.1,65.3,66.1,67.6,71.6,78.3,81.0,81.2,83.5,82.9,80.3,78.6,75.4,73.0,69.8,68.2,67.1,66.3,65.8,65.4,71.4,83.5,12
,PENDLETON,66.2,65.8,65.7,64.6,64.0,63.2,63.1,64.7,69.0,70.5,71.2,71.7,72.2,72.7,72.7,72.4,72.3,71.3,69.9,69.4,69.5,69.4,68.5,67.0,68.6,72.7,13
17 RELHUM,ALPINE,24,25,33,40,44,49,44,33,27,27,24,21,21,16,16,21,30,40,50,58,64,66,65,61,37,66,21
,EL CAJON FSD,88,89,92,92,84,89,85,66,53,43,29,22,19,22,30,25,38,49,60,69,76,81,83,84,61,92,02
,KEARNY MESA,94,96,97,96,96,98,93,81,62,47,41,35,33,43,49,52,56,66,77,83,86,87,88,89,73,98,05
18 BARPRESS,KEARNY MESA,746,746,746,746,747,747,747,747,747,747,747,747,746,745,745,745,745,745,745,745,745,745,745,745,746,747,04
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,29,186,382,598,783,894,958,954,885,760,586,375,150,6,-3,-3,-3,-3,-3,313,958,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.1,.2,.1,.2,.2,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.2,07
29 CO TRACE,EL CAJON FSD,187.5,183.9,C,C,C,C,276.9,281.1,261.9,300.3,222.4,C,170.6,169.0,168.5,138.4,165.0,C,169.5,159.3,161.3,172.5,167.2,C,197.3,300.3,09
