Current Date:,9/2/2014,6:39 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.033,.033,C,C,.033,.033,.030,.026,.037,.042,.060,.073,.083,.079,.076,.075,.069,.061,.048,.038,.036,.022,.017,.018,.046,.083,12
,CHULA VISTA,.022,.020,.021,C,C,.001,.009,.021,.036,.044,.047,.046,.045,.043,.039,.037,.037,.034,.033,.030,.028,.033,.035,.030,.031,.047,10
,DEL_MAR,.022,.021,.022,.024,.021,.022,.021,.026,.041,.045,.045,.043,.045,.041,.038,.037,.038,.036,.036,.039,.041,.044,.047,.043,.034,.047,22
,DOWNTOWN,.035,.041,C,C,.017,.004,.014,M,M,.049,.048,.046,.046,.044,.041,.040,.036,.036,.036,.034,.033,.038,.038,.037,.035,.049,09
,EL CAJON FSD,.021,.020,C,C,C,.004,.011,.017,.027,.041,.048,.064,.060,.061,.054,.051,.046,.041,.033,.031,.029,.026,.026,.026,.035,.064,11
,ESCONDIDO,.018,.011,C,C,.004,.001,.005,.019,.028,.042,.058,.062,.064,.061,.054,.045,.039,.033,.029,.025,.022,.024,.026,.021,.031,.064,12
,KEARNY MESA,.021,.019,C,C,.003,.002,.014,.031,.033,.043,.051,.053,.053,.052,.049,.042,.041,.037,.032,.030,.028,.030,.035,.031,.033,.053,11
,OTAY MESA,.012,.007,.009,C,C,.000,.004,.021,.026,.032,.043,.047,M,.041,.036,.035,.033,.028,.022,.021,.024,.023,.022,.024,.024,.047,11
,PENDLETON,.020,.018,C,C,.005,.003,.013,.024,M,M,M,M,M,M,.036,.034,.035,.037,.039,.039,.037,.031,.019,.025,.025,.039,18
02 NOX,ALPINE,.002,.001,C,C,.003,.003,.005,.019,.008,.008,.010,.008,.007,.004,.004,.005,.006,.007,.009,.012,.014,.021,.019,.017,.009,.021,21
,CHULA VISTA,.009,.009,.009,C,C,.039,.043,.023,M,M,.005,.003,.004,.004,.003,.003,.004,.004,.005,.008,.008,.004,.002,.005,.010,.043,06
,DOWNTOWN,.006,.005,C,C,.017,.044,.047,M,M,.007,.007,.006,.006,.006,.004,.004,.008,.007,.007,.008,.009,.006,.006,.006,.011,.047,06
,EL CAJON FSD,.008,.007,C,C,C,.025,.030,.027,.032,.022,.024,.012,.011,.008,.010,.007,.004,.004,.004,.004,.003,.004,.004,.004,.012,.032,08
,ESCONDIDO,.012,.014,C,C,.020,.045,.054,.026,.018,.012,.010,.008,.006,.006,.006,.006,.007,.008,.009,.010,.012,.009,.006,.007,.014,.054,06
,KEARNY MESA,.014,.015,C,C,.044,.069,.043,.016,.022,.015,.008,.006,.008,.004,.004,.004,.004,.004,.006,.005,.006,.005,.004,.005,.014,.069,05
,OTAY MESA,.023,.035,.036,C,C,.079,.081,.029,.028,.029,.020,.017,M,.018,.018,.017,.018,.018,.018,.018,.011,.011,.012,.007,.026,.081,06
,PENDLETON,.011,.010,C,C,.024,.031,.017,.014,M,M,M,M,M,M,.001,.000,.000,.000,.001,.001,.001,.004,.013,.007,.008,.031,05
03 NO2,ALPINE,.002,.001,C,C,.003,.003,.004,.013,.006,.006,.009,.007,.006,.004,.004,.004,.006,.007,.009,.012,.014,.021,.019,.017,.008,.021,21
,CHULA VISTA,.009,.009,.009,C,C,.025,.021,.016,M,M,.004,.003,.003,.003,.002,.003,.004,.004,.005,.007,.007,.004,.003,.006,.007,.025,05
,DOWNTOWN,.006,.005,C,C,.016,.028,.025,M,M,.005,.005,.004,.004,.004,.003,.003,.005,.006,.007,.008,.008,.005,.006,.006,.008,.028,05
,EL CAJON FSD,.008,.008,C,C,C,.019,.017,.018,.022,.017,.019,.011,.010,.008,.009,.006,.004,.004,.005,.004,.004,.005,.005,.005,.010,.022,08
,ESCONDIDO,.011,.013,C,C,.014,.019,.021,.016,.013,.010,.008,.007,.005,.005,.005,.005,.006,.007,.009,.010,.011,.008,.006,.007,.010,.021,06
,KEARNY MESA,.015,.015,C,C,.029,.032,.023,.013,.016,.012,.007,.005,.007,.004,.004,.003,.004,.004,.006,.005,.006,.005,.004,.005,.010,.032,05
,OTAY MESA,.022,.031,.029,C,C,.036,.035,.019,.019,.020,.014,.012,M,.013,.012,.012,.013,.014,.014,.014,.010,.010,.011,.007,.017,.036,05
,PENDLETON,.011,.010,C,C,.018,.019,.012,.009,M,M,M,M,M,M,.001,.001,.001,.001,.001,.001,.001,.004,.012,.006,.007,.019,05
04 NO,ALPINE,.000,.000,C,C,.000,.001,.001,.006,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.000,.000,.001,.006,07
,CHULA VISTA,.000,.000,.000,C,C,.014,.021,.007,M,M,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.003,.021,06
,DOWNTOWN,.000,.000,C,C,.001,.016,.022,M,M,.002,.002,.002,.002,.002,.001,.001,.002,.001,.001,.000,.001,.001,.000,.000,.003,.022,06
,EL CAJON FSD,-.001,-.001,C,C,C,.005,.013,.009,.010,.005,.005,.001,.001,.001,.001,.001,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.002,.013,06
,ESCONDIDO,.000,.000,C,C,.005,.026,.032,.010,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.004,.032,06
,KEARNY MESA,.000,.000,C,C,.015,.037,.020,.004,.006,.003,.001,.001,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.004,.037,05
,OTAY MESA,.001,.005,.008,C,C,.044,.046,.011,.009,.009,.006,.005,M,.006,.006,.006,.005,.004,.004,.004,.002,.002,.001,.001,.009,.046,06
,PENDLETON,.001,.000,C,C,.006,.012,.005,.005,M,M,M,M,M,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.012,05
06 CO,DOWNTOWN,.4,.4,C,C,.5,.9,.8,M,M,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.4,.4,.3,.3,.4,.4,.9,05
,ESCONDIDO,.3,.3,C,C,.4,.8,.8,.5,.4,.3,.3,.3,.2,.2,.3,.3,.3,.3,.3,.4,.4,.3,.3,.3,.4,.8,05
10 INTMP,ALPINE,24,24,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,30,29,29,28,28,28,28,28,29,30,31,32,33,34,34,34,34,33,32,32,31,30,30,29,31,34,13
,DOWNTOWN,24,24,25,25,25,24,24,25,24,24,24,25,25,25,25,25,25,25,25,25,24,25,24,25,25,25,02
,EL CAJON FSD,24,24,24,25,25,25,25,25,25,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,25,03
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,24,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,07
,OTAY MESA,22,22,22,22,22,22,22,22,23,24,25,25,26,26,25,25,25,24,23,22,22,22,21,21,23,26,12
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,24,23,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,5.2,2.5,1.0,3.0,1.3,-1.4,.3,4.5,5.4,7.4,9.6,7.6,10.6,11.8,7.4,7.6,12.3,13.1,10.1,10.9,12.8,15.7,9.6,9.6,7.4,15.7,21
,DOWNTOWN,9.0,8.1,11.3,8.8,12.5,12.5,18.5,15.2,16.0,7.1,21.2,14.2,10.0,8.3,10.0,10.5,11.3,8.1,9.8,9.0,7.6,9.0,8.8,7.8,11.0,21.2,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.2,10.2,11.3,10.4,9.9,12.0,11.2,8.5,8.2,9.7,12.6,20.5,8.2,9.7,10.9,12.8,11.4,8.5,8.0,10.9,14.8,16.0,8.0,16.5,11.3,20.5,11
,PENDLETON,11.7,11.4,13.1,11.4,9.7,9.7,10.7,10.7,11.4,17.1,11.4,12.1,M,M,11.7,7.3,4.9,6.8,2.9,2.0,5.6,3.9,4.4,6.3,8.9,17.1,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,59,68,35,56,3,339,194,231,243,292,293,295,248,263,284,292,293,296,303,214,100,150,320,59,205,339,05
,CHULA VISTA,163,149,102,109,109,74,303,269,240,263,264,268,266,272,255,262,263,259,276,289,270,263,260,176,226,303,06
,DEL_MAR,83,97,45,73,79,68,10,254,258,257,257,260,261,281,289,291,287,282,284,276,296,300,48,33,195,300,21
,DOWNTOWN,274,297,310,17,58,74,289,269,262,266,270,269,272,271,266,272,287,290,290,297,286,273,285,334,253,334,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,315,311,22,11,298,30,11,204,180,226,239,250,249,258,255,256,248,256,254,256,258,261,285,139,211,315,00
,KEARNY MESA,300,299,21,37,6,22,311,281,221,237,265,275,278,270,278,283,291,294,287,290,286,273,297,40,227,311,06
,OTAY MESA,188,307,323,322,141,334,300,298,271,283,285,292,291,285,283,284,282,274,273,278,259,275,292,320,281,334,05
,PENDLETON,31,35,49,42,49,48,25,261,241,244,260,254,262,263,260,255,238,219,252,282,314,327,8,17,177,327,21
13 SIGTHETA,ALPINE,32,45,37,17,56,22,66,37,33,29,34,26,30,31,27,26,34,30,33,26,32,37,46,55,35,66,06
,CHULA VISTA,20,19,23,19,16,33,62,51,43,23,21,20,21,19,20,20,19,18,20,20,20,21,18,54,26,62,06
,DEL_MAR,12,23,29,9,13,21,27,32,19,19,19,21,19,21,18,16,18,22,21,29,24,39,47,24,23,47,22
,DOWNTOWN,15,14,21,25,50,13,44,22,26,24,20,21,21,22,22,21,17,13,13,23,16,19,21,55,23,55,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,36,23,19,29,50,39,57,40,41,60,44,30,26,24,23,27,28,27,23,29,26,29,46,45,34,60,09
,KEARNY MESA,15,9,19,5,30,25,35,39,40,36,23,21,21,15,14,14,15,11,8,7,6,10,43,24,20,43,22
,OTAY MESA,35,24,16,32,31,68,32,32,54,31,28,26,26,23,25,26,26,26,25,25,29,21,25,62,31,68,05
,PENDLETON,10,17,11,12,12,26,16,45,11,11,15,13,12,11,10,12,16,21,23,17,17,14,11,9,16,45,07
14 VWSP,ALPINE,.9,.8,.4,.9,.4,.6,.1,1.3,2.7,3.4,3.9,5.9,5.7,5.6,5.7,5.4,3.4,2.6,1.3,.1,.7,.1,.5,.4,2.2,5.9,11
,CHULA VISTA,.9,.9,.8,1.1,1.4,.4,.3,1.8,2.8,5.1,6.5,7.0,6.4,7.5,7.8,7.7,7.0,6.6,4.7,3.9,2.6,2.4,2.5,.4,3.7,7.8,14
,DEL_MAR,1.4,.7,.8,2.8,1.9,.9,.5,1.3,3.3,4.2,4.7,5.1,5.5,6.6,6.9,6.2,5.2,4.4,3.3,2.0,2.0,1.5,1.0,1.7,3.1,6.9,14
,DOWNTOWN,2.5,3.9,2.5,1.2,.8,1.0,.9,4.1,4.3,5.8,7.2,7.7,7.3,8.1,8.3,7.9,7.4,8.4,7.1,5.0,4.3,4.1,2.9,.8,4.7,8.4,17
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.5,.5,.8,.3,.2,.4,1.1,1.8,1.5,3.0,5.2,5.6,5.9,6.2,5.2,4.5,3.6,3.4,2.3,2.0,1.9,.7,1.0,2.4,6.2,14
,KEARNY MESA,.5,.9,.6,2.4,.0,.0,.9,1.4,2.6,3.5,6.6,7.6,7.3,8.8,9.4,8.7,7.7,8.2,6.6,4.5,4.0,3.3,1.5,1.0,4.1,9.4,14
,OTAY MESA,.7,1.4,2.1,.6,.5,.3,1.5,2.4,1.9,3.5,5.6,6.5,6.3,7.1,7.5,6.7,5.6,4.7,4.1,3.3,2.6,2.8,2.2,1.2,3.4,7.5,14
,PENDLETON,2.7,1.6,3.4,3.7,3.2,1.9,2.7,.9,4.3,4.5,5.0,6.0,6.2,7.3,8.9,7.0,5.2,4.0,4.1,3.8,3.9,2.9,2.3,2.8,4.1,8.9,14
15 SWSP,ALPINE,1.0,1.0,.6,.9,.6,.9,.6,1.6,3.2,3.8,4.5,6.4,6.5,6.5,6.5,6.0,4.0,3.0,1.4,.5,.8,.5,.5,.5,2.6,6.5,12
,CHULA VISTA,1.0,1.0,1.0,1.2,1.5,.6,.6,2.3,3.5,5.6,7.0,7.5,6.8,8.0,8.3,8.2,7.3,6.9,5.1,4.1,2.7,2.6,2.6,1.7,4.0,8.3,14
,DEL_MAR,1.5,.8,.9,2.8,2.0,1.0,1.0,1.5,3.5,4.5,4.9,5.4,5.8,7.0,7.2,6.4,5.5,4.7,3.5,2.2,2.2,1.7,1.8,2.1,3.3,7.2,14
,DOWNTOWN,2.6,4.0,2.9,1.4,.8,1.0,1.8,4.4,4.7,6.3,7.6,8.2,7.8,8.6,8.9,8.5,7.8,8.6,7.2,5.4,4.5,4.3,3.1,1.0,5.1,8.9,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.6,.7,.9,.4,.4,.5,1.7,2.1,2.3,3.8,5.7,6.1,6.4,6.7,5.7,4.8,3.9,3.7,2.5,2.2,2.1,.9,1.2,2.7,6.7,14
,KEARNY MESA,.6,.9,.7,2.4,.0,.0,.9,1.7,3.1,4.1,7.2,8.2,7.8,9.1,9.7,9.0,8.0,8.4,6.7,4.5,4.1,3.3,1.7,1.7,4.3,9.7,14
,OTAY MESA,1.1,1.6,2.2,1.2,1.0,.5,1.7,2.8,2.7,4.1,6.3,7.1,7.0,7.7,8.2,7.3,6.3,5.1,4.5,3.6,2.9,2.9,2.5,1.8,3.8,8.2,14
,PENDLETON,2.8,1.7,3.8,3.8,3.2,2.0,2.8,1.6,4.4,4.6,5.3,6.2,6.3,7.4,9.0,7.2,5.4,4.3,5.4,4.0,4.2,3.1,2.3,2.8,4.3,9.0,14
16 AMBTEMP,ALPINE,76.5,76.7,77.1,76.7,76.2,77.0,76.6,80.0,82.3,84.5,87.3,89.4,89.6,90.4,90.6,88.7,85.8,82.6,78.1,75.5,75.3,72.3,67.8,67.4,80.2,90.6,14
,CHULA VISTA,70.0,69.3,68.8,68.0,67.6,67.6,69.1,72.4,75.2,76.7,77.7,78.2,79.0,78.1,77.2,76.9,76.1,74.1,71.6,70.4,69.8,69.0,69.0,69.3,72.5,79.0,12
,DOWNTOWN,73.1,72.5,72.0,71.3,70.6,70.4,71.7,73.2,75.4,77.2,77.9,78.2,78.4,77.7,76.8,76.1,75.3,73.4,71.3,70.8,70.5,70.1,69.8,69.7,73.5,78.4,12
,EL CAJON FSD,71.5,69.5,69.1,67.8,67.3,66.1,68.4,73.9,79.6,86.4,90.5,91.9,93.0,93.1,91.2,87.9,83.9,80.3,76.0,72.2,70.6,69.9,68.7,67.6,77.4,93.1,13
,ESCONDIDO,70.7,69.4,68.2,67.1,66.1,65.7,68.9,74.6,79.2,83.7,87.6,89.1,91.2,90.5,87.6,83.6,81.4,79.3,74.9,72.0,70.4,68.6,67.7,67.4,76.0,91.2,12
,KEARNY MESA,69.6,68.8,68.0,67.8,66.6,67.0,70.5,74.1,78.7,82.6,83.8,84.0,84.9,83.5,80.3,78.3,76.7,74.0,70.0,68.3,67.6,67.7,68.0,67.2,73.7,84.9,12
,OTAY MESA,71.4,70.1,68.9,68.5,68.7,68.8,69.8,72.5,76.7,81.0,83.0,82.5,83.2,83.3,81.1,79.3,77.3,75.0,70.9,69.2,68.1,67.0,66.9,66.8,73.8,83.3,13
,PENDLETON,68.4,67.8,66.0,65.2,64.7,65.0,66.9,70.3,71.2,72.2,72.4,73.2,73.7,74.4,73.5,73.3,72.7,72.2,71.4,70.6,70.2,69.5,68.3,67.0,70.0,74.4,13
17 RELHUM,ALPINE,38,37,36,36,36,35,37,33,30,29,24,21,28,25,22,28,37,42,52,59,56,62,73,70,39,73,22
,EL CAJON FSD,49,51,55,56,59,63,60,55,51,39,35,38,35,34,39,43,48,53,63,73,78,80,84,88,55,88,23
,KEARNY MESA,63,75,78,80,81,81,80,75,64,54,56,52,47,52,60,64,66,73,83,89,90,92,91,92,72,92,21
18 BARPRESS,KEARNY MESA,745,745,745,744,744,745,745,745,745,745,745,744,744,744,743,743,743,743,743,744,744,744,744,743,744,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-4,-4,-3,20,187,403,598,765,876,932,928,859,730,555,346,123,1,-3,-3,-3,-3,-3,304,932,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.1,.1,.1,.3,.3,.3,.1,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.3,08
29 CO TRACE,EL CAJON FSD,242.4,211.5,C,C,C,C,426.5,406.2,496.6,353.1,389.6,C,260.7,254.6,246.7,201.1,180.3,C,213.1,210.6,213.2,224.2,211.1,C,278.9,496.6,08
