Current Date:,8/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.025,.026,.028,.031,.035,.04,.047,.053,.057,.06,.062,.06,.057,.053,.048,.042,.036,.032,.028,.027,.026,.024,.023,.023,0.039,0.062,10
,CHULA VISTA,.028,.028,.029,.03,.031,.032,.033,.035,.035,.036,.036,.035,.034,.033,.032,.031,.031,.03,.03,.029,.029,.029,.029,.029,0.031,0.036,09
,DEL_MAR,.029,.03,.03,.031,.032,.033,.033,.034,.034,.034,.034,.033,.033,.033,.033,.033,.033,.033,.033,.032,.032,.032,.032,.032,0.032,0.034,07
,DOWNTOWN,.029,.028,.029,.03,.031,.032,.033,.034,.034,.035,.035,.035,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,.034,0.033,0.035,09
,EL CAJON FSD,,,,,,,,,,.05,.047,.045,.039,.036,.033,.03,.029,.027,.026,.025,.025,,,,0.034,0.05,09
,ESCONDIDO,.017,.017,.019,.022,.025,.029,.034,.038,.042,.044,.044,.043,.04,.038,.035,.033,.031,.029,.028,.027,.027,.027,.026,.025,0.03,0.044,09
,KEARNY MESA,.021,.021,.021,.024,.027,.03,.034,.038,.04,.042,.041,.041,.039,.037,.036,.034,.033,.033,.032,.032,.032,.031,.031,.03,0.032,0.042,09
,OTAY MESA,.016,.016,.017,.021,.024,.024,.028,.032,.034,.035,.034,.031,.028,.026,.023,.022,.02,.02,.02,.021,.021,.022,.022,.021,0.024,0.035,09
,PENDLETON,.019,.02,.022,.024,.025,.027,.03,.032,.033,.033,.033,.033,.032,.032,.033,.033,.033,.032,.032,.032,.032,.032,.032,.032,0.029,0.033,08
