Current Date:,8/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.038,.039,.04,.042,.045,.049,.052,.055,.057,.057,.056,.053,.05,.044,.039,.036,.034,.033,.031,.031,.033,.035,.037,0.042,0.057,09
,CHULA VISTA,.02,.022,.024,.027,.028,.029,.032,.034,.035,.035,.034,.033,.031,.029,.027,.025,.023,.021,.02,.019,.018,.018,.015,.014,0.025,0.035,08
,DEL_MAR,.023,.025,.026,.028,.029,.031,.032,.034,.034,.035,.034,.033,.032,.032,.031,.03,.029,.028,.028,.028,.027,.026,.025,.024,0.029,0.035,09
,DOWNTOWN,.015,.018,.021,.023,.027,.03,.034,.036,.037,.037,.036,.035,.033,.032,.031,.03,.028,.028,.028,.028,.029,.028,.027,.026,0.029,0.037,08
,EL CAJON FSD,,,.022,.025,.028,.034,.038,.041,.043,.044,.044,.042,.039,.036,.033,.03,.028,.025,.024,.023,.022,,,,0.032,0.044,09
,ESCONDIDO,.022,.024,.027,.029,.032,.035,.037,.04,.042,.043,.042,.039,.037,.034,.032,.03,.027,.025,.023,.023,.022,.02,.018,.016,0.029,0.043,09
,KEARNY MESA,.02,.023,.025,.027,.031,.034,.037,.039,.04,.04,.039,.038,.035,.033,.031,.029,.028,.027,.027,.027,.027,.027,.026,.026,0.03,0.04,08
,OTAY MESA,.019,.02,.023,.027,.029,.03,.033,.034,.036,.036,.035,.033,.03,.028,.025,.022,.02,.017,.014,.012,.011,.01,.007,.005,0.023,0.036,08
,PENDLETON,.018,.02,.022,.023,.025,.028,.031,.033,.034,.034,.034,.034,.034,.034,.034,.032,.03,.028,.026,.024,.023,.017,.012,.011,0.026,0.034,08
