Current Date:,9/2/2014,6:38 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.057,.054,C,C,.059,.063,.057,.059,.067,.068,.068,.075,.085,.083,.076,.072,.069,.060,.052,.040,.046,.049,.053,.056,.062,.085,12
,CHULA VISTA,.022,.023,.024,C,C,.020,.018,.022,.029,.038,.047,.047,.039,.037,.035,.034,.034,.033,.031,.029,.027,.020,.016,.016,.029,.047,10
,DEL_MAR,.025,.030,.033,.034,.037,.035,.032,.036,.040,.042,.048,.055,.053,.043,.040,.036,.035,.040,.036,.032,.026,.023,.026,.022,.035,.055,11
,DOWNTOWN,.032,.036,C,C,.025,.021,.028,.027,.031,.037,.046,.048,.042,.040,.037,.035,.035,.034,.033,.035,.033,.032,.033,.034,.034,.048,11
,EL CAJON FSD,.018,.023,C,C,C,.016,.016,.024,.038,.055,.072,.078,.078,.076,.069,.058,.044,.034,.029,.024,.025,.021,.020,.023,.040,.078,11
,ESCONDIDO,.012,.012,C,C,.013,.012,.014,.021,.038,.069,.073,.070,.070,.076,.073,.061,.051,.042,.034,.031,.028,.026,.025,.020,.039,.076,13
,KEARNY MESA,.029,.030,C,C,.037,.034,.024,.025,.035,.051,.064,.070,.070,.065,.052,.045,.038,.034,.030,.026,.026,.027,.028,.028,.039,.070,11
,OTAY MESA,.015,.015,.016,C,C,.005,.007,.013,.030,.041,.058,.056,.046,.047,.047,.042,.036,.033,.024,.019,.016,.012,.015,.016,.027,.058,10
,PENDLETON,.013,.018,C,C,.023,.019,.018,.020,.025,.037,.047,.046,.045,.046,.041,.037,.035,.037,.038,.039,.035,.034,.032,.032,.032,.047,10
02 NOX,ALPINE,.003,.004,C,C,.003,.002,.003,.005,.003,.004,.003,.003,.003,.003,.002,.002,.002,.004,.005,.008,.006,.006,.004,.003,.004,.008,19
,CHULA VISTA,.008,.007,.007,C,C,.007,.008,.008,.013,.011,.010,.003,.002,.002,.002,.001,.001,.001,.001,.002,.003,.007,.010,.008,.006,.013,08
,DOWNTOWN,.006,.005,C,C,.010,.014,.007,.014,.014,.015,.014,.009,.007,.004,.003,.004,.003,.004,.004,.003,.003,.008,.004,.006,.007,.015,09
,EL CAJON FSD,.009,.006,C,C,C,.006,.007,.008,.008,.008,.008,.007,.004,.004,.003,.004,.004,.006,.009,.011,.008,.008,.007,.005,.007,.011,19
,ESCONDIDO,.013,.011,C,C,.007,.007,.009,.011,.011,.006,.003,.003,.003,.003,.003,.002,.003,.003,.005,.005,.006,.006,.006,.007,.006,.013,00
,KEARNY MESA,.005,.005,C,C,.002,.003,.006,.007,.008,.011,.008,.007,.005,.004,.003,.003,.004,.005,.005,.007,.007,.005,.005,.004,.005,.011,09
,OTAY MESA,.014,.011,.010,C,C,.021,.026,.048,.045,.031,.021,.017,.011,.011,.011,.013,.009,.009,.013,.014,.016,.021,.013,.010,.018,.048,07
,PENDLETON,.008,.007,C,C,.004,.006,.006,.006,.005,.005,.002,.001,.001,.001,.001,.000,.000,.000,.001,.001,.001,.001,.002,.002,.003,.008,00
03 NO2,ALPINE,.003,.004,C,C,.003,.002,.003,.005,.003,.003,.002,.003,.003,.003,.002,.002,.002,.004,.005,.008,.007,.006,.004,.003,.004,.008,19
,CHULA VISTA,.008,.007,.007,C,C,.007,.007,.006,.009,.009,.008,.003,.002,.001,.002,.001,.001,.001,.001,.002,.003,.007,.010,.008,.005,.010,22
,DOWNTOWN,.005,.005,C,C,.010,.013,.006,.010,.010,.011,.011,.007,.005,.003,.002,.003,.002,.003,.003,.002,.003,.005,.003,.005,.006,.013,05
,EL CAJON FSD,.009,.007,C,C,C,.007,.007,.007,.008,.008,.008,.007,.005,.004,.004,.004,.004,.006,.009,.011,.009,.008,.008,.006,.007,.011,19
,ESCONDIDO,.012,.010,C,C,.007,.007,.007,.008,.009,.005,.003,.003,.003,.003,.003,.002,.002,.003,.004,.005,.005,.006,.005,.007,.005,.012,00
,KEARNY MESA,.005,.005,C,C,.003,.003,.005,.006,.007,.009,.007,.007,.005,.004,.004,.003,.004,.005,.006,.007,.008,.006,.005,.005,.005,.009,09
,OTAY MESA,.011,.009,.009,C,C,.019,.018,.029,.033,.024,.017,.014,.009,.008,.008,.009,.007,.007,.010,.011,.012,.015,.010,.009,.014,.033,08
,PENDLETON,.008,.006,C,C,.004,.006,.006,.005,.004,.004,.002,.001,.001,.001,.001,.001,.000,.001,.001,.001,.001,.001,.002,.003,.003,.008,00
04 NO,ALPINE,.000,.000,C,C,.000,.000,.000,.001,.000,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.002,.003,.003,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,DOWNTOWN,.001,.001,C,C,.001,.001,.001,.004,.004,.005,.004,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.003,.001,.001,.002,.005,09
,EL CAJON FSD,-.001,-.001,C,C,C,-.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,-.001,-.001,.000,-.001,.000,.001,06
,ESCONDIDO,.000,.000,C,C,.000,.000,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,07
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.002,.001,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,OTAY MESA,.003,.002,.001,C,C,.002,.008,.020,.013,.008,.004,.003,.003,.003,.003,.004,.003,.002,.003,.003,.004,.007,.003,.002,.005,.020,07
,PENDLETON,.000,.000,C,C,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
06 CO,DOWNTOWN,.3,.3,C,C,.3,.4,.4,.4,.4,.5,.5,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.5,09
,ESCONDIDO,.4,.4,C,C,.4,.4,.4,.4,.4,.3,.2,.2,.3,.3,.2,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.4,00
10 INTMP,ALPINE,25,24,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,29,29,29,28,28,28,28,29,29,30,31,32,32,33,33,34,33,33,32,32,31,30,30,29,31,34,15
,DOWNTOWN,25,25,25,25,25,25,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,24,24,24,24,25,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,04
,ESCONDIDO,24,24,24,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,24,24,24,24,24,24,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,21,21,22,22,23,23,22,23,24,25,25,25,25,25,25,25,24,23,22,22,22,22,21,23,25,10
,PENDLETON,25,24,25,25,25,24,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,9.1,6.2,4.5,5.2,7.4,8.1,6.2,5.7,5.7,4.2,4.5,7.1,9.6,10.9,8.4,7.4,9.6,9.6,11.4,11.8,8.6,8.6,7.9,6.4,7.6,11.8,19
,DOWNTOWN,7.1,6.1,9.5,7.1,17.0,8.8,17.5,19.4,25.8,24.3,31.4,13.3,9.1,8.1,8.8,8.8,6.6,7.8,7.3,8.1,5.4,7.6,9.3,10.0,11.8,31.4,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.4,11.6,11.8,11.6,12.5,10.7,9.9,17.3,16.0,10.2,9.2,9.7,11.4,9.7,11.2,10.9,9.0,9.0,10.7,11.2,17.3,11.6,12.8,13.3,11.6,17.3,07
,PENDLETON,6.6,8.3,7.8,11.2,13.4,15.1,13.4,18.8,18.3,22.2,18.3,12.9,12.6,12.1,15.6,7.5,8.3,11.2,10.9,9.2,10.5,10.5,10.5,15.4,12.5,22.2,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,74,20,87,5,46,88,111,177,284,266,248,270,255,242,268,247,249,301,321,159,93,107,109,108,172,321,18
,CHULA VISTA,243,217,250,216,38,21,72,145,249,248,248,256,254,257,261,251,258,260,254,255,313,290,239,106,217,313,20
,DEL_MAR,154,151,162,172,137,121,201,252,265,255,246,238,227,231,229,226,218,215,201,181,165,148,150,101,194,265,08
,DOWNTOWN,191,185,190,189,242,156,82,211,197,197,193,197,200,187,186,195,194,208,205,188,197,200,189,182,190,242,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,149,308,60,137,77,81,78,239,205,201,220,225,238,242,236,235,237,237,229,181,191,201,226,288,197,308,01
,KEARNY MESA,164,149,156,131,122,74,103,274,224,198,210,224,218,219,228,222,235,213,178,158,159,158,158,158,181,274,07
,OTAY MESA,327,328,330,322,52,66,96,142,259,299,295,309,324,309,313,301,319,315,324,321,319,320,326,335,277,335,23
,PENDLETON,85,97,143,153,141,134,116,76,232,235,242,242,237,230,226,229,210,195,170,167,168,158,165,157,175,242,10
13 SIGTHETA,ALPINE,23,44,28,41,46,42,17,24,23,40,34,33,33,33,34,34,32,28,29,34,14,40,16,14,31,46,04
,CHULA VISTA,30,36,49,52,25,29,27,48,44,23,24,21,22,25,23,23,22,21,26,30,27,23,16,35,29,52,03
,DEL_MAR,19,28,23,26,36,25,30,23,22,18,17,18,17,16,18,16,16,16,15,17,20,20,20,15,20,36,04
,DOWNTOWN,24,26,23,21,38,36,40,32,19,15,15,18,20,19,19,19,21,27,25,22,24,21,26,26,24,40,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,49,40,22,56,55,49,59,78,61,33,42,31,17,19,18,19,17,18,19,18,30,23,21,37,35,78,07
,KEARNY MESA,15,21,15,19,31,35,52,45,43,42,26,16,15,22,16,21,15,16,12,10,8,9,16,16,22,52,06
,OTAY MESA,18,19,23,27,32,56,47,51,41,32,28,25,19,27,23,23,20,18,18,19,19,19,20,19,27,56,05
,PENDLETON,13,14,19,20,14,16,37,51,54,16,13,11,16,17,18,18,19,18,19,15,15,16,13,12,20,54,08
14 VWSP,ALPINE,1.5,.1,.6,.4,.3,1.3,1.5,2.4,3.9,3.5,4.7,5.6,5.2,5.4,4.6,4.4,3.8,2.5,1.3,.3,1.6,.7,1.9,2.3,2.5,5.6,11
,CHULA VISTA,2.3,1.3,.5,.9,2.2,1.7,1.6,1.1,2.8,4.9,5.3,6.8,6.5,5.8,5.8,6.2,6.6,5.0,2.9,2.0,1.7,1.3,2.2,.1,3.2,6.8,11
,DEL_MAR,2.9,2.8,3.0,2.5,1.9,1.8,1.0,2.4,3.2,4.1,4.7,5.3,5.6,5.2,5.4,6.1,5.9,5.5,5.5,4.1,2.4,2.3,2.9,2.3,3.7,6.1,15
,DOWNTOWN,4.5,3.9,3.8,4.1,1.2,.6,1.3,1.5,4.6,6.7,7.6,7.1,6.2,6.5,6.5,6.1,4.8,3.8,3.6,3.5,3.4,5.0,4.6,4.4,4.4,7.6,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.3,.7,.5,.2,1.1,.6,.6,.9,2.5,3.2,5.1,8.1,7.3,7.0,6.3,6.3,4.8,3.1,2.4,1.2,1.5,1.9,.6,2.8,8.1,12
,KEARNY MESA,4.7,4.8,3.9,4.6,1.9,1.5,1.0,1.5,1.4,2.8,5.3,7.9,8.1,6.4,6.9,6.9,6.9,5.8,5.0,5.6,5.1,4.6,5.4,4.4,4.7,8.1,12
,OTAY MESA,3.3,3.9,3.2,1.8,1.2,.4,.9,1.0,1.9,3.7,4.7,5.3,7.9,6.1,6.1,5.7,6.6,6.5,5.3,4.1,2.5,2.2,2.3,2.0,3.7,7.9,12
,PENDLETON,3.0,3.6,3.9,4.0,4.0,3.5,1.6,1.7,1.8,4.9,6.0,7.0,6.5,6.3,6.5,5.8,5.4,4.9,3.9,4.6,5.1,5.3,5.6,5.3,4.6,7.0,11
15 SWSP,ALPINE,1.6,.3,.7,.5,.3,1.4,1.6,3.3,4.2,4.2,5.5,6.5,6.0,6.3,5.5,5.3,4.6,2.9,1.4,.8,1.7,.8,2.0,2.3,2.9,6.5,11
,CHULA VISTA,2.5,1.6,1.4,1.8,2.6,1.9,2.2,1.6,3.3,5.3,5.8,7.2,7.0,6.3,6.2,6.7,7.1,5.3,3.2,2.3,1.9,1.4,2.3,1.1,3.7,7.2,11
,DEL_MAR,3.3,3.3,3.4,2.7,2.2,2.0,1.5,2.6,3.5,4.3,4.9,5.6,5.8,5.4,5.6,6.4,6.2,5.7,5.7,4.4,2.5,2.5,3.2,2.4,4.0,6.4,15
,DOWNTOWN,4.8,4.2,4.1,4.4,1.5,1.5,2.3,1.8,4.9,7.0,7.9,7.5,6.5,6.9,6.8,6.4,5.1,4.2,3.9,3.8,3.7,5.3,4.9,4.8,4.8,7.9,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,1.0,.9,1.0,.9,1.3,.8,1.2,1.3,3.1,3.9,6.0,8.4,7.7,7.4,6.6,6.6,5.1,3.4,2.5,1.6,1.7,2.0,.8,3.2,8.4,12
,KEARNY MESA,5.0,5.1,4.1,5.1,2.5,1.9,1.8,1.9,2.1,3.3,5.9,8.3,8.3,6.8,7.3,7.3,7.1,6.1,5.1,5.7,5.1,4.7,5.6,4.6,5.0,8.3,11
,OTAY MESA,3.4,4.0,3.4,2.2,1.5,1.2,1.3,1.7,2.4,4.3,5.4,5.9,8.3,6.6,6.6,6.3,7.0,6.8,5.6,4.3,2.7,2.3,2.5,2.1,4.1,8.3,12
,PENDLETON,3.2,3.7,4.4,4.3,4.1,3.6,2.4,2.2,2.8,5.1,6.1,7.1,6.7,6.5,6.8,6.1,5.7,5.2,4.4,4.8,5.3,5.5,5.7,5.5,4.9,7.1,11
16 AMBTEMP,ALPINE,76.7,73.6,73.2,73.1,73.6,76.2,79.1,83.2,83.8,86.2,88.7,89.6,89.4,88.4,87.1,86.2,84.0,80.9,76.1,74.0,73.6,73.8,73.7,73.7,79.9,89.6,11
,CHULA VISTA,67.2,67.1,67.1,67.5,67.5,67.7,67.8,70.2,74.2,74.1,73.8,74.0,74.8,75.6,76.0,74.9,73.3,71.0,69.6,69.6,69.5,69.1,67.7,66.6,70.7,76.0,14
,DOWNTOWN,68.3,68.0,67.6,67.7,68.4,68.7,68.9,70.9,72.3,72.5,71.0,71.1,72.4,73.5,73.9,73.3,72.1,71.5,71.1,70.4,70.0,69.6,69.5,68.9,70.5,73.9,14
,EL CAJON FSD,68.9,68.2,68.4,68.7,68.8,67.6,68.4,72.1,78.3,85.6,91.0,91.9,90.7,90.0,89.9,88.3,84.4,79.5,75.3,72.8,71.4,70.4,68.8,67.7,77.0,91.9,11
,ESCONDIDO,69.1,67.9,67.0,66.1,65.2,64.7,65.0,71.2,78.0,84.7,89.1,91.0,88.5,87.8,87.7,86.4,84.5,80.2,76.8,74.2,72.8,71.6,70.5,69.0,76.2,91.0,11
,KEARNY MESA,69.1,68.7,67.4,67.2,67.1,66.6,67.1,71.5,77.8,83.1,86.5,84.0,82.5,83.9,83.3,82.5,79.1,77.2,73.1,70.8,69.3,68.5,68.5,68.9,74.3,86.5,10
,OTAY MESA,67.0,65.4,65.5,65.6,65.6,65.5,66.0,70.1,77.6,82.3,84.8,85.3,83.6,84.1,84.8,83.3,79.7,74.9,71.3,69.4,68.7,68.4,67.6,67.0,73.5,85.3,11
,PENDLETON,69.5,70.0,69.9,69.6,68.6,68.6,69.0,69.6,71.5,72.4,72.9,72.6,74.3,75.2,75.3,75.3,74.6,73.3,72.5,72.1,71.9,72.1,71.6,70.5,71.8,75.3,14
17 RELHUM,ALPINE,24,36,28,34,48,28,20,17,20,21,20,23,24,24,24,25,29,37,47,52,47,40,35,33,31,52,19
,EL CAJON FSD,88,92,91,90,89,91,88,75,58,44,31,28,28,28,27,34,45,58,67,73,76,80,87,90,65,92,01
,KEARNY MESA,94,94,96,94,93,94,95,82,63,49,46,49,51,45,51,55,67,72,81,86,89,92,93,91,76,96,02
18 BARPRESS,KEARNY MESA,743,743,743,743,743,743,743,743,744,744,744,743,743,743,743,743,743,743,743,743,743,743,743,743,743,744,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,8,128,396,600,766,874,924,916,848,720,545,331,111,0,-4,-3,-3,-3,-3,297,924,11
28 SO2 Trace,EL CAJON FSD,.1,.0,C,C,C,.0,.0,.0,.1,.2,.2,.3,.2,.2,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.3,11
29 CO TRACE,EL CAJON FSD,269.4,247.2,C,C,C,C,285.0,311.9,329.1,335.9,322.4,C,233.9,214.2,194.1,206.6,219.3,C,262.7,293.2,286.7,267.9,258.7,C,266.9,335.9,09
