Current Date:,8/13/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.017,C,C,.007,.012,.012,.010,M,M,M,M,M,.070,.072,.067,.058,.053,.047,.040,.033,.029,.026,.024,.025,.035,.072,13
,CHULA VISTA,.025,.025,.026,C,C,.030,.023,.024,.028,M,M,M,.037,.038,.034,.033,.033,.033,.032,.033,.033,.034,.034,.035,.031,.038,13
,DEL_MAR,.037,.036,.037,.036,.037,.036,.036,.037,.039,.039,.038,.037,.036,.034,.031,.031,.032,.033,.032,.033,.034,.034,.034,.034,.035,.039,08
,DOWNTOWN,.029,C,C,.034,.034,.033,.026,.023,.029,.040,.040,M,M,.037,.035,.035,.036,.034,.033,.034,.036,.036,.033,.036,.033,.040,09
,EL CAJON FSD,.023,C,C,.028,.019,.019,.014,.018,.024,.030,.040,.054,.054,.047,.046,.042,.039,.035,.031,.030,.029,.029,.029,.028,.032,.054,11
,ESCONDIDO,.024,C,C,.020,.024,.021,.022,.019,.022,.032,.044,.052,.049,.049,.044,.040,.036,.033,.033,.033,.030,.029,.029,.029,.032,.052,11
,KEARNY MESA,.028,C,C,.030,.031,.031,.027,.028,.033,.040,.046,.043,.042,.043,.038,.036,.035,.033,.033,.032,.031,.032,.033,.033,.034,.046,10
,OTAY MESA,.023,.020,.021,C,C,.016,.012,.015,M,.030,.037,.041,.039,.038,.034,.031,.028,.024,.024,.024,.024,.024,.024,.026,.026,.041,11
,PENDLETON,.032,C,C,.031,.028,.026,.026,.025,.029,.032,.036,.038,.036,.033,.029,.031,.032,.034,.035,.033,.034,.035,.031,.029,.031,.038,11
02 NOX,ALPINE,.008,C,C,.013,.008,.008,.019,M,M,M,M,M,.005,.005,.004,.004,.004,.005,.006,.005,.007,.007,.006,.005,.007,.019,06
,CHULA VISTA,.003,.003,.003,C,C,.003,.006,.009,.010,M,M,M,.002,.003,.003,.002,.002,.002,.002,.002,.003,.002,.002,.002,.003,.010,08
,DOWNTOWN,.008,C,C,.003,.005,.004,.010,.017,.015,.007,.007,M,M,.004,.004,.003,.006,.005,.005,.005,.004,.004,.010,.004,.007,.017,07
,EL CAJON FSD,.003,C,C,.034,.006,.005,.011,.011,.014,.015,.013,.007,.007,.007,.006,.004,.004,.004,.004,.003,.005,.004,.003,.003,.008,.034,03
,ESCONDIDO,.003,C,C,.006,.004,.006,.005,.012,.013,.009,.008,.008,.005,.004,.005,.005,.005,.004,.004,.004,.004,.004,.004,.003,.006,.013,08
,KEARNY MESA,.003,C,C,.004,.003,.004,.006,.008,.008,.007,.004,.004,.003,.003,.003,.002,.003,.003,.003,.004,.004,.004,.003,.002,.004,.008,07
,OTAY MESA,.007,.008,.008,C,C,.019,.027,.023,M,.020,.017,.014,.013,.015,.015,.015,.014,.016,.012,.014,.013,.011,.010,.007,.014,.027,06
,PENDLETON,.001,C,C,.001,.004,.005,.007,.017,.020,.008,.005,.001,.008,.007,.016,.002,.000,.001,.000,.001,.001,.001,.002,.004,.005,.020,08
03 NO2,ALPINE,.008,C,C,.013,.008,.007,.011,M,M,M,M,M,.005,.004,.004,.004,.004,.005,.005,.005,.006,.007,.006,.005,.006,.013,03
,CHULA VISTA,.004,.004,.003,C,C,.003,.005,.007,.007,M,M,M,.002,.002,.002,.002,.002,.002,.002,.002,.003,.002,.002,.002,.003,.007,07
,DOWNTOWN,.005,C,C,.002,.004,.004,.009,.012,.011,.005,.005,M,M,.003,.002,.002,.004,.004,.004,.005,.003,.004,.008,.004,.005,.012,07
,EL CAJON FSD,.003,C,C,.014,.006,.005,.009,.010,.012,.013,.012,.006,.006,.005,.005,.003,.003,.003,.003,.003,.005,.003,.003,.003,.006,.014,03
,ESCONDIDO,.003,C,C,.005,.004,.005,.004,.009,.009,.007,.006,.006,.004,.003,.004,.004,.004,.004,.004,.004,.004,.003,.003,.003,.005,.009,07
,KEARNY MESA,.004,C,C,.005,.003,.004,.007,.007,.007,.005,.004,.003,.003,.003,.003,.002,.003,.003,.003,.004,.005,.004,.003,.003,.004,.007,06
,OTAY MESA,.006,.007,.007,C,C,.013,.015,.013,M,.013,.012,.010,.009,.010,.009,.010,.009,.011,.010,.011,.010,.009,.008,.007,.010,.015,06
,PENDLETON,.001,C,C,.001,.004,.005,.006,.010,.007,.005,.003,.001,.004,.003,.005,.001,.001,.001,.001,.001,.001,.001,.002,.004,.003,.010,07
04 NO,ALPINE,.000,C,C,.000,.001,.001,.008,M,M,M,M,M,.001,.000,.000,.001,.001,.001,.001,.000,.001,.000,.000,.000,.001,.008,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.002,.003,M,M,M,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,08
,DOWNTOWN,.003,C,C,.001,.001,.000,.002,.004,.004,.002,.002,M,M,.002,.001,.001,.001,.001,.001,.001,.000,.001,.002,.001,.002,.004,07
,EL CAJON FSD,.000,C,C,.021,.000,.000,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.021,03
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,.003,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.001,.002,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,OTAY MESA,.002,.001,.002,C,C,.007,.012,.011,M,.008,.006,.004,.004,.005,.006,.006,.005,.005,.002,.003,.003,.002,.002,.001,.005,.012,06
,PENDLETON,.000,C,C,.000,.000,.000,.001,.007,.012,.003,.002,.000,.004,.004,.011,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.012,08
06 CO,DOWNTOWN,.2,C,C,.2,.2,.3,.3,.4,.3,.3,.2,M,M,.2,.2,.3,.2,.2,.3,.3,.2,.3,.2,.3,.3,.4,07
,ESCONDIDO,.2,C,C,.2,.2,.2,.2,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,07
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,25,25,24,25,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,09
,DOWNTOWN,25,25,25,25,24,25,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,EL CAJON FSD,28,28,28,28,28,28,28,28,29,29,29,29,28,27,27,28,28,28,28,28,28,28,28,28,28,29,08
,ESCONDIDO,25,26,25,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,25,25,24,25,25,25,25,25,24,24,24,24,24,24,24,24,25,09
,OTAY MESA,22,22,22,22,22,22,22,22,23,24,24,25,25,25,24,24,23,23,22,22,22,22,22,22,23,25,11
,PENDLETON,24,24,24,24,24,24,24,24,24,24,24,23,23,24,23,23,24,24,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,9.6,10.1,9.1,6.6,16.5,6.2,8.9,M,M,14.3,13.8,12.6,13.1,14.3,10.9,7.9,11.6,12.3,9.6,10.1,10.6,8.9,6.6,6.7,10.4,16.5,04
,DOWNTOWN,9.0,12.2,10.0,9.5,8.8,7.3,7.8,9.8,10.5,10.3,10.0,8.1,7.8,8.3,6.4,5.9,7.3,6.8,4.9,7.6,7.8,11.0,10.3,9.0,8.6,12.2,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.1,6.3,9.7,10.9,10.2,12.6,9.7,8.3,16.0,16.3,13.8,13.1,13.5,13.5,8.7,5.3,5.1,7.3,8.7,8.3,9.0,9.2,16.0,12.3,10.4,16.3,09
,PENDLETON,6.3,2.9,4.8,10.0,7.6,7.3,7.6,9.7,11.9,8.0,8.5,M,M,7.0,7.3,6.3,2.5,6.6,7.3,6.1,9.7,10.2,5.4,5.8,7.2,11.9,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,256,83,295,196,289,96,194,266,281,285,274,266,227,272,259,260,263,280,243,294,255,237,251,253,245,295,02
,CHULA VISTA,274,273,271,268,285,242,2,305,274,271,264,260,260,268,263,258,258,263,269,271,272,278,282,274,259,305,07
,DEL_MAR,220,271,284,322,339,342,295,292,279,294,294,273,272,269,267,277,287,291,269,278,275,273,253,249,282,342,05
,DOWNTOWN,255,263,271,268,290,67,355,270,261,269,269,269,280,277,279,282,271,274,272,281,268,268,276,272,267,355,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,183,185,265,247,182,121,52,287,227,245,267,242,259,261,260,256,257,258,244,230,256,248,213,194,227,287,07
,KEARNY MESA,268,16,283,280,295,296,105,291,298,M,M,282,272,278,273,270,284,289,285,286,282,282,280,276,262,298,08
,OTAY MESA,283,318,293,305,299,309,60,310,284,294,290,282,280,287,280,286,273,261,258,286,300,316,303,298,281,318,01
,PENDLETON,289,304,301,310,0,7,1,258,259,264,260,257,254,250,249,251,253,267,242,208,198,196,282,271,226,310,03
13 SIGTHETA,ALPINE,38,70,63,45,33,61,41,29,33,30,37,30,31,29,32,30,35,27,30,32,29,33,41,26,37,70,01
,CHULA VISTA,40,52,24,22,20,31,59,47,28,23,23,19,21,21,21,19,21,21,21,20,21,20,20,21,26,59,06
,DEL_MAR,52,37,36,23,28,27,19,20,21,18,20,21,21,20,19,21,20,18,23,22,23,22,17,22,24,52,00
,DOWNTOWN,23,25,28,24,24,51,70,26,24,24,21,22,20,22,22,23,22,18,20,22,20,19,20,18,25,70,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,37,39,40,36,25,36,40,73,39,39,58,37,28,32,30,25,26,26,24,23,35,37,26,42,36,73,07
,KEARNY MESA,10,43,25,17,18,74,37,50,48,M,M,19,16,23,13,17,18,13,13,11,12,15,17,20,24,74,05
,OTAY MESA,25,23,23,26,24,44,48,36,32,29,33,28,30,27,25,28,29,29,22,21,22,26,23,26,28,48,06
,PENDLETON,48,19,16,15,32,21,44,16,13,12,11,11,11,10,11,10,12,14,21,24,25,29,53,25,21,53,22
14 VWSP,ALPINE,.1,.1,.3,.3,1.0,.4,.4,2.5,2.4,4.2,4.1,5.4,5.1,5.9,5.9,5.7,3.9,3.8,2.6,1.6,1.3,.8,.6,.8,2.5,5.9,13
,CHULA VISTA,1.7,1.6,2.9,2.5,2.8,.9,.9,1.8,4.4,6.7,7.8,9.0,8.1,8.0,9.0,8.4,6.8,5.6,4.6,4.4,3.5,3.3,3.7,3.3,4.7,9.0,11
,DEL_MAR,.1,1.7,1.2,2.3,1.8,1.3,2.5,3.2,3.9,4.9,5.0,5.6,6.0,6.3,6.2,6.8,5.1,4.6,3.5,3.1,2.4,2.7,2.5,2.1,3.5,6.8,15
,DOWNTOWN,2.4,3.3,2.9,3.5,3.4,1.1,.6,2.5,4.6,7.3,8.3,8.5,8.6,8.2,8.8,7.2,6.0,6.6,5.2,5.3,4.7,5.0,4.9,4.1,5.1,8.8,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.9,.6,1.1,1.2,1.4,1.8,.5,.6,2.5,3.1,2.3,4.3,5.9,5.2,6.0,6.8,5.6,4.7,3.7,3.3,1.7,1.6,2.0,1.2,2.8,6.8,15
,KEARNY MESA,1.6,.4,2.3,2.3,2.3,.1,1.6,2.4,3.9,M,M,9.7,9.8,7.8,12.2,9.5,7.8,7.8,6.2,5.8,4.3,3.2,3.5,3.1,4.9,12.2,14
,OTAY MESA,2.4,2.3,2.6,2.6,2.8,1.6,.9,2.7,3.7,5.3,4.9,6.4,6.0,7.3,7.7,6.4,6.2,5.3,4.9,4.1,3.3,2.8,2.6,2.7,4.1,7.7,14
,PENDLETON,1.0,2.6,3.8,3.9,1.6,2.3,1.2,3.2,4.9,5.5,6.3,7.2,8.0,9.6,9.9,10.1,7.8,5.5,3.1,2.9,2.2,1.4,.8,1.3,4.4,10.1,15
15 SWSP,ALPINE,.6,.4,.6,.4,1.2,.9,1.9,2.9,2.8,4.8,5.0,6.2,5.9,6.9,6.9,6.5,4.7,4.3,3.1,1.8,1.5,1.1,.8,1.0,3.0,6.9,13
,CHULA VISTA,2.1,2.0,3.2,2.7,3.0,1.4,1.6,2.3,4.8,7.3,8.4,9.5,8.7,8.5,9.5,8.8,7.2,6.0,4.9,4.7,3.8,3.5,4.0,3.6,5.1,9.5,11
,DEL_MAR,.7,1.9,1.8,2.5,2.0,1.6,2.7,3.4,4.1,5.1,5.3,6.0,6.4,6.6,6.5,7.2,5.4,4.8,3.7,3.3,2.6,2.9,2.7,2.3,3.8,7.2,15
,DOWNTOWN,2.7,3.6,3.2,3.8,3.8,1.7,2.0,3.5,5.0,7.9,8.9,9.0,9.2,8.8,9.5,7.7,6.5,6.9,5.5,5.7,5.0,5.2,5.1,4.3,5.6,9.5,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,.9,1.3,1.4,1.8,2.1,1.6,1.7,3.0,3.7,3.3,5.0,6.5,5.8,6.7,7.4,6.1,5.1,4.1,3.5,2.0,2.0,2.3,1.8,3.4,7.4,15
,KEARNY MESA,1.7,.9,2.5,2.3,2.5,.9,1.9,3.0,4.7,M,M,10.2,10.2,8.4,12.5,9.9,8.3,8.1,6.3,5.9,4.5,3.2,3.6,3.3,5.2,12.5,14
,OTAY MESA,2.6,2.6,2.9,3.0,3.1,1.9,1.6,3.1,4.4,5.9,5.7,7.1,6.7,8.0,8.4,7.1,7.0,5.9,5.2,4.6,3.6,3.0,2.8,2.9,4.5,8.4,14
,PENDLETON,1.5,2.8,4.0,4.1,2.0,2.6,1.7,3.3,5.0,5.6,6.4,7.4,8.1,9.8,10.1,10.2,8.0,5.7,3.4,3.0,2.5,1.7,1.5,1.5,4.7,10.2,15
16 AMBTEMP,ALPINE,65.3,66.2,65.2,64.1,62.9,62.7,66.2,69.1,73.6,76.9,79.2,81.9,82.9,83.4,82.1,79.7,76.8,74.3,71.1,67.5,65.5,64.6,64.1,63.0,71.2,83.4,13
,CHULA VISTA,70.6,70.4,70.2,70.1,69.9,70.0,70.5,71.7,73.9,75.8,77.0,76.6,76.5,76.4,75.7,74.3,73.0,72.1,70.8,70.3,70.4,70.5,70.3,70.2,72.4,77.0,10
,DOWNTOWN,71.4,71.3,71.1,70.9,70.8,71.1,71.7,72.3,73.9,75.6,75.9,76.2,76.0,76.0,75.3,74.3,73.1,72.0,71.4,71.1,71.2,71.2,71.0,70.8,72.7,76.2,11
,EL CAJON FSD,69.6,69.4,69.4,69.6,69.6,69.7,70.7,72.0,75.2,80.1,83.3,86.3,87.5,86.5,85.3,81.3,79.1,76.5,72.8,70.8,70.2,69.7,69.5,69.6,75.2,87.5,12
,ESCONDIDO,68.7,68.3,68.3,68.2,68.1,68.1,68.2,70.6,73.8,77.7,80.3,83.0,83.0,82.1,81.8,78.0,76.2,73.4,70.9,69.9,69.1,68.7,68.3,68.3,73.0,83.0,11
,KEARNY MESA,69.0,68.3,69.3,69.8,69.9,70.0,70.5,72.3,75.6,77.5,78.7,79.0,79.2,78.9,78.1,75.9,74.2,71.3,70.1,69.5,69.4,69.5,69.7,69.6,72.7,79.2,12
,OTAY MESA,69.4,69.2,68.9,68.7,68.5,68.7,69.7,71.9,74.9,77.1,78.3,79.5,79.8,79.9,78.0,76.1,74.4,72.5,69.9,69.0,69.2,69.2,69.3,69.3,72.6,79.9,13
,PENDLETON,69.8,69.7,69.4,69.4,69.6,69.7,70.1,70.4,70.8,70.9,72.1,72.4,73.1,73.4,72.7,72.2,72.3,71.5,70.5,70.4,70.1,70.2,70.2,70.1,70.9,73.4,13
17 RELHUM,ALPINE,93,89,91,94,99,100,93,81,70,63,56,51,49,49,51,55,60,65,73,82,88,91,91,94,76,100,05
,EL CAJON FSD,83,84,84,84,85,85,82,79,72,61,54,48,46,48,49,56,59,64,72,76,78,80,80,80,70,85,04
,KEARNY MESA,90,89,89,89,88,88,87,82,73,67,64,64,62,63,65,68,72,79,81,83,83,83,82,83,78,90,00
18 BARPRESS,KEARNY MESA,747,746,746,747,747,747,747,747,747,747,747,747,747,746,746,746,746,746,746,747,747,747,747,747,747,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-2,-3,-3,5,37,239,608,760,880,936,931,869,754,589,340,72,8,-3,-3,-3,-3,-3,292,936,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,.1,.0,.0,.0,.0,.0,.1,.1,.1,.1,.0,.0,.1,.0,.0,.0,.0,.2,.1,.0,.0,.0,.2,20
29 CO TRACE,EL CAJON FSD,149.2,C,C,<,176.9,C,207.8,205.2,209.8,222.6,217.4,C,201.2,194.6,187.6,159.4,154.0,C,148.7,147.8,159.7,153.2,146.6,C,178.9,222.6,09
