Current Date:,8/7/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.009,C,C,.011,.014,.016,.019,.025,.033,M,M,M,.063,.062,.060,.061,.055,.048,.040,.036,.031,.027,.025,.018,.034,.063,12
,CHULA VISTA,.026,.028,.029,C,C,.024,.022,.024,.027,M,.036,.037,.037,.037,.035,.034,.033,.032,.030,.031,.031,.028,.027,.022,.030,.037,11
,DEL_MAR,.029,.028,.027,.029,.029,.027,.028,.031,.032,.034,.034,.034,.035,.034,.034,.036,.035,.036,.036,.038,.038,.038,.036,.032,.032,.038,19
,DOWNTOWN,.031,C,C,.033,.031,.028,.027,.027,.031,.035,.036,.038,.038,.038,.038,.035,.032,.031,.030,.031,.034,.032,.031,.029,.032,.038,11
,EL CAJON FSD,.023,C,C,C,.022,.022,.022,.024,.029,.033,.041,.047,.047,.046,.044,.042,.038,.037,.034,.031,.030,.029,.030,.027,.033,.047,11
,ESCONDIDO,.029,C,C,.027,.026,.024,.024,.025,.025,.034,.044,.048,.046,.044,.041,.040,.038,.036,.034,.033,.031,.033,.029,.026,.033,.048,11
,KEARNY MESA,.016,C,C,.032,.031,.031,.030,.031,.035,.037,.039,.040,.040,.040,.039,.038,.037,.037,.034,.028,.030,.030,.029,.025,.033,.040,11
,OTAY MESA,.026,.023,.022,C,C,.017,.019,.020,.024,.031,.034,.038,.037,.039,.037,.033,.031,.026,.024,.020,.023,.023,.026,.030,.027,.039,13
,PENDLETON,.026,C,C,.024,.024,.022,.026,.027,.029,.032,.032,.033,.033,.035,.035,.036,.036,.037,.035,.035,.035,.034,.026,.024,.030,.037,17
02 NOX,ALPINE,.017,C,C,.013,.007,.010,.009,.010,.011,M,M,M,.005,.004,.003,.004,.004,.004,.004,.005,.005,.007,.007,.010,.007,.017,00
,CHULA VISTA,.005,.004,.003,C,C,.005,.006,.010,.014,M,M,.003,.003,.004,.004,.003,.003,.004,.005,.007,.005,.007,.010,.009,.006,.014,08
,DOWNTOWN,.005,C,C,.004,.005,.008,.011,.014,.013,.009,.008,.007,.007,.007,.006,.006,.009,.011,.012,.012,.009,.009,.008,.009,.009,.014,07
,EL CAJON FSD,.005,C,C,C,.004,.005,.006,.008,.007,.011,.009,.005,.004,.004,.006,.004,.004,.003,.006,.004,.006,.004,.004,.005,.005,.011,09
,ESCONDIDO,.004,C,C,.004,.005,.006,.006,.006,.014,.010,.008,.006,.005,.005,.005,.005,.005,.005,.006,.006,.006,.005,.005,.005,.006,.014,08
,KEARNY MESA,.010,C,C,.002,.003,.003,.006,.007,.005,.005,.004,.003,.003,.003,.004,.003,.004,.004,.004,.008,.005,.006,.007,.007,.005,.010,00
,OTAY MESA,.006,.006,.009,C,C,.014,.012,.015,.018,.018,.019,.013,.015,.013,.016,.017,.015,.017,.017,.017,.017,.015,.011,.006,.014,.019,10
,PENDLETON,.003,C,C,.004,.004,.007,.005,.006,.010,.007,.007,.002,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.004,.004,.004,.010,08
03 NO2,ALPINE,.017,C,C,.011,.007,.008,.006,.006,.007,M,M,M,.005,.003,.003,.003,.004,.004,.004,.005,.005,.007,.007,.010,.006,.017,00
,CHULA VISTA,.005,.004,.003,C,C,.005,.005,.006,.009,M,.003,.002,.002,.003,.003,.003,.003,.003,.005,.006,.005,.007,.008,.009,.005,.009,08
,DOWNTOWN,.005,C,C,.004,.005,.007,.008,.009,.009,.006,.005,.004,.005,.004,.004,.004,.006,.008,.010,.010,.008,.008,.008,.009,.007,.010,18
,EL CAJON FSD,.004,C,C,C,.004,.005,.005,.005,.005,.007,.007,.004,.003,.003,.005,.003,.004,.003,.004,.004,.005,.004,.004,.004,.004,.007,09
,ESCONDIDO,.003,C,C,.004,.004,.006,.005,.004,.009,.007,.006,.005,.004,.004,.004,.004,.004,.005,.006,.006,.006,.005,.005,.005,.005,.009,08
,KEARNY MESA,.010,C,C,.002,.004,.004,.005,.006,.004,.004,.004,.003,.003,.003,.003,.003,.003,.004,.004,.008,.005,.006,.008,.007,.005,.010,00
,OTAY MESA,.006,.006,.007,C,C,.011,.009,.009,.011,.012,.013,.009,.010,.009,.010,.011,.010,.011,.012,.013,.013,.012,.009,.006,.010,.013,10
,PENDLETON,.003,C,C,.004,.004,.006,.004,.004,.006,.005,.004,.002,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.004,.004,.003,.006,05
04 NO,ALPINE,.000,C,C,.002,.000,.002,.003,.003,.004,M,M,M,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.004,.004,M,M,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.002,.000,.001,.004,07
,DOWNTOWN,.000,C,C,.000,.000,.001,.002,.004,.005,.003,.003,.002,.002,.002,.002,.002,.003,.003,.002,.002,.002,.001,.001,.000,.002,.005,08
,EL CAJON FSD,.000,C,C,C,.000,.000,.001,.002,.002,.004,.003,.001,.000,.001,.001,.001,.001,.000,.001,.000,.001,.000,.001,.000,.001,.004,09
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,.002,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.002,.001,.001,.001,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,07
,OTAY MESA,.001,.001,.002,C,C,.004,.004,.007,.008,.006,.007,.004,.006,.004,.006,.006,.006,.006,.005,.005,.004,.003,.002,.001,.004,.008,08
,PENDLETON,.000,C,C,.000,.000,.000,.001,.001,.004,.003,.003,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.3,.4,23
,ESCONDIDO,.2,C,C,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,08
10 INTMP,ALPINE,25,25,25,25,25,26,25,25,25,25,24,25,25,24,24,24,24,24,24,24,25,25,25,25,25,26,05
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,M,M,M,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,08
,DOWNTOWN,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,27,28,27,28,28,28,28,28,28,28,28,27,27,27,27,28,28,28,28,28,28,28,28,28,28,28,01
,ESCONDIDO,26,26,26,25,25,26,26,26,25,26,25,25,24,24,24,24,24,24,25,25,25,25,25,25,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,24,24,25,24,25,25,24,24,24,24,24,24,24,25,08
,OTAY MESA,23,22,23,22,22,23,22,22,22,23,23,23,23,23,23,23,22,22,22,22,22,23,21,21,22,23,00
,PENDLETON,24,24,25,24,25,25,24,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,<,<,<,<,<,<,<,<,M,M,M,<,<,M,<,<,<,<,<,<,<,<,<,<,M,M,M
,DOWNTOWN,4.1,2.7,4.4,4.4,6.8,8.1,7.6,6.3,6.6,5.1,4.6,3.7,5.4,5.2,3.2,5.4,5.4,2.2,2.5,5.6,14.7,9.5,8.0,9.5,5.8,14.7,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.8,9.2,8.0,11.1,16.0,9.0,9.0,10.5,11.6,10.9,8.3,6.1,5.1,7.3,8.7,7.8,5.3,5.3,8.0,8.8,8.0,9.0,11.1,11.3,9.0,16.0,04
,PENDLETON,2.0,1.2,2.7,2.5,4.6,8.0,8.3,9.7,8.3,5.8,4.8,5.1,5.8,6.3,5.6,4.6,2.9,2.7,5.6,6.8,5.3,4.9,6.3,4.6,5.1,9.7,07
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,70,33,302,275,4,341,303,271,257,261,246,241,241,245,254,255,257,274,286,298,108,295,283,137,231,341,05
,CHULA VISTA,10,322,8,35,16,13,72,298,284,267,M,M,M,262,258,267,272,286,286,290,295,339,356,32,203,356,22
,DEL_MAR,58,49,71,47,54,64,48,285,293,288,284,292,292,281,283,291,295,296,313,300,319,304,4,52,203,319,20
,DOWNTOWN,13,8,5,4,22,8,321,305,261,261,267,267,263,266,265,267,274,290,291,291,299,318,353,17,206,353,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,329,255,17,3,43,143,109,109,229,235,261,248,259,258,256,263,255,256,258,260,257,275,323,345,219,345,23
,KEARNY MESA,35,1,282,316,314,342,349,330,346,300,296,297,298,300,295,300,303,302,302,294,302,309,325,4,273,349,06
,OTAY MESA,358,277,320,359,319,355,346,341,289,286,290,289,287,289,291,288,298,284,277,280,292,292,317,315,306,359,03
,PENDLETON,328,338,8,18,10,23,25,261,262,261,263,272,265,271,269,268,282,281,281,281,289,307,333,1,217,338,01
13 SIGTHETA,ALPINE,19,58,52,60,32,32,56,25,31,36,45,34,38,35,32,32,33,27,27,33,32,40,29,15,36,60,03
,CHULA VISTA,24,44,44,27,54,40,50,45,34,23,M,M,M,21,21,22,20,19,19,19,19,19,21,15,29,54,04
,DEL_MAR,17,19,18,21,26,43,28,26,21,20,20,16,16,22,21,16,17,19,26,24,35,31,26,16,23,43,05
,DOWNTOWN,20,21,26,25,34,42,28,36,26,22,22,21,23,22,21,21,20,17,19,19,23,26,18,14,24,42,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,39,46,19,40,45,60,27,64,76,51,52,22,31,30,28,31,26,26,26,25,23,42,37,32,37,76,08
,KEARNY MESA,29,53,66,13,19,32,38,59,39,22,24,18,19,18,18,16,15,12,12,7,6,7,7,15,24,66,02
,OTAY MESA,53,57,34,69,27,24,28,49,55,35,33,29,27,29,28,27,23,25,25,23,21,20,22,34,33,69,03
,PENDLETON,19,35,23,18,18,15,43,33,13,13,13,13,12,13,13,12,15,13,14,14,17,15,16,13,18,43,06
14 VWSP,ALPINE,.4,.3,.3,.1,.3,.3,.9,1.9,3.2,3.6,3.7,4.4,4.8,5.5,5.4,4.8,4.7,4.0,2.7,.8,.3,.2,.1,.2,2.2,5.5,13
,CHULA VISTA,1.8,1.5,1.5,1.7,.7,1.3,1.7,2.6,3.7,6.9,M,M,M,8.5,8.4,7.9,8.3,7.5,5.9,4.9,3.2,2.1,1.8,1.6,4.0,8.5,13
,DEL_MAR,2.4,2.2,2.0,2.3,2.1,1.7,2.9,3.3,4.3,5.1,5.7,7.0,7.0,6.3,7.0,7.5,6.7,5.2,3.4,3.0,2.3,1.4,1.3,1.2,3.9,7.5,15
,DOWNTOWN,2.5,2.8,2.6,2.9,2.6,2.2,3.0,3.0,5.5,6.6,7.7,8.7,8.7,8.5,8.8,7.9,8.3,7.9,6.3,5.2,4.2,3.0,2.3,2.6,5.2,8.8,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.2,2.2,1.1,1.6,1.1,2.4,.7,.8,2.8,2.5,7.3,5.4,5.4,5.7,5.5,5.9,4.7,3.3,3.5,3.1,1.3,.7,.8,2.9,7.3,11
,KEARNY MESA,.8,.3,1.4,3.7,3.7,2.6,2.6,2.7,3.7,6.9,8.1,10.8,10.9,9.5,10.3,10.1,10.4,9.8,6.0,5.4,5.0,4.0,2.8,2.0,5.6,10.9,12
,OTAY MESA,1.5,1.4,2.2,.8,2.1,2.3,2.6,2.1,1.6,4.2,5.4,6.6,6.9,6.7,6.4,6.6,7.1,6.0,5.1,4.0,3.6,3.1,3.3,2.1,3.9,7.1,16
,PENDLETON,3.3,2.1,2.5,2.7,2.9,3.6,1.8,3.3,5.2,5.8,7.5,7.7,8.1,8.1,7.9,8.2,8.0,7.5,6.6,5.7,5.4,5.0,4.0,4.0,5.3,8.2,15
15 SWSP,ALPINE,.4,.4,.3,.3,.5,.7,1.2,2.1,3.7,4.2,4.8,5.5,5.9,6.7,6.5,5.7,5.5,4.6,3.0,1.0,.5,.7,.5,.2,2.7,6.7,13
,CHULA VISTA,2.1,2.2,2.2,1.9,1.5,1.9,2.1,3.4,4.4,7.4,M,M,M,9.1,9.0,8.5,8.8,8.1,6.2,5.1,3.4,2.2,2.0,1.7,4.4,9.1,13
,DEL_MAR,2.5,2.3,2.1,2.5,2.4,2.0,3.3,3.6,4.6,5.4,6.1,7.2,7.3,6.7,7.4,7.8,6.9,5.4,3.7,3.4,2.8,1.7,1.5,1.3,4.2,7.8,15
,DOWNTOWN,2.6,3.0,2.8,3.2,3.0,2.9,3.3,3.7,6.0,7.0,8.2,9.2,9.3,9.1,9.3,8.5,9.0,8.2,6.6,5.5,4.7,3.6,2.8,2.8,5.6,9.3,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,1.2,2.3,1.3,2.1,1.9,2.7,1.9,2.1,3.5,3.7,7.7,6.1,6.0,6.4,6.1,6.4,5.1,3.6,3.7,3.3,1.6,.8,.9,3.4,7.7,11
,KEARNY MESA,.9,.8,1.8,3.9,4.0,3.0,3.2,3.5,4.5,7.5,8.8,11.3,11.5,10.0,10.8,10.6,10.9,10.1,6.1,5.5,5.0,4.0,2.8,2.1,5.9,11.5,12
,OTAY MESA,2.3,2.2,2.5,1.5,2.3,2.5,2.9,2.7,2.9,5.0,6.3,7.5,7.7,7.6,7.1,7.4,7.7,6.5,5.6,4.4,3.9,3.3,3.5,2.5,4.5,7.7,12
,PENDLETON,3.6,2.5,2.8,2.9,3.0,3.8,2.7,3.8,5.3,5.9,7.7,8.0,8.3,8.3,8.1,8.4,8.3,7.8,6.8,5.9,5.7,5.2,4.3,4.1,5.6,8.4,15
16 AMBTEMP,ALPINE,60.2,60.3,59.5,56.1,55.1,54.7,56.7,62.5,69.7,72.4,75.0,78.1,79.6,79.3,79.2,78.6,76.2,72.9,68.9,65.7,64.1,62.8,60.4,58.7,66.9,79.6,12
,CHULA VISTA,67.7,67.3,67.2,67.0,67.0,67.2,67.6,69.8,72.4,73.8,M,M,M,75.6,75.0,74.3,73.6,72.1,70.1,68.6,68.1,67.6,66.9,66.2,69.8,75.6,13
,DOWNTOWN,68.4,68.6,68.6,68.0,68.1,68.2,68.8,70.5,72.2,73.3,73.9,74.0,74.4,74.9,74.4,74.2,72.9,71.8,70.2,69.6,69.3,69.1,68.7,68.2,70.8,74.9,13
,EL CAJON FSD,66.6,66.3,66.5,66.5,66.3,66.4,66.8,68.6,71.6,77.4,81.0,82.4,82.2,82.7,83.9,81.3,78.5,74.6,71.4,69.1,67.8,66.7,65.9,65.4,72.3,83.9,14
,ESCONDIDO,65.2,65.5,65.1,65.2,65.2,65.4,65.1,66.7,70.6,74.5,77.8,78.6,78.4,79.5,78.7,77.7,75.0,73.2,70.6,68.0,66.3,65.4,64.6,63.6,70.2,79.5,13
,KEARNY MESA,64.9,66.1,66.9,66.9,66.5,66.2,67.0,69.3,72.4,74.4,75.7,75.9,76.0,76.7,76.2,75.3,73.5,71.2,68.8,66.8,65.8,65.4,65.2,64.4,69.9,76.7,13
,OTAY MESA,66.0,65.8,65.6,65.5,65.1,65.2,65.8,67.9,72.1,75.3,76.7,76.5,76.5,76.7,77.1,76.4,73.9,71.7,69.3,67.5,66.6,66.3,66.4,66.3,70.1,77.1,14
,PENDLETON,67.8,67.5,67.2,67.0,66.8,66.8,67.4,67.9,68.1,69.1,70.0,70.1,70.9,71.3,71.4,71.1,70.8,70.2,69.2,68.6,68.5,67.9,67.3,66.1,68.7,71.4,14
17 RELHUM,ALPINE,82,83,84,92,100,100,100,85,50,48,44,35,33,40,39,36,45,52,64,72,75,78,88,90,67,100,04
,EL CAJON FSD,85,85,84,83,83,82,79,74,65,51,42,42,43,42,38,44,50,57,66,73,77,81,83,84,66,85,00
,KEARNY MESA,88,85,83,82,79,78,75,69,62,60,57,57,58,55,58,60,65,71,78,83,84,85,85,85,73,88,00
18 BARPRESS,KEARNY MESA,749,749,749,749,749,749,749,749,749,749,749,749,748,748,747,747,747,747,747,747,748,748,748,748,748,749,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,23,215,463,666,826,944,1001,1000,940,819,648,438,212,28,-3,-3,-3,-3,-3,341,1001,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.0,.0,.1,.0,.0,.1,.1,.0,.0,.0,.0,.1,10
29 CO TRACE,EL CAJON FSD,137.9,C,C,C,151.1,C,171.7,191.7,188.0,216.3,189.0,C,141.3,134.0,162.2,140.4,137.8,C,146.4,147.2,152.5,161.4,142.4,C,159.4,216.3,09
