Current Date:,8/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,.022,.024,.028,.032,.037,.043,.048,.052,.055,.056,.055,.051,.046,.041,.036,.031,.028,.025,.024,.024,.026,.029,,0.036,0.056,10
,CHULA VISTA,.028,.027,.026,.027,.03,.031,.032,.033,.035,.036,.036,.035,.032,.03,.029,.027,.025,.023,.022,.021,.02,.02,.017,.016,0.027,0.036,09
,DEL_MAR,.033,.033,.032,.033,.032,.033,.033,.033,.033,.033,.033,.032,.032,.031,.031,.03,.03,.029,.029,.028,.028,.027,.027,.026,0.03,0.033,00
,DOWNTOWN,,,,,,,,,,,.035,.035,.034,.033,.031,.03,.029,.029,.028,.028,.027,.026,.025,.023,0.029,0.035,10
,EL CAJON FSD,,,,.029,.031,.033,.036,.038,.04,.041,.041,.039,.037,.035,.032,.029,.027,.025,.024,.023,,,,,0.032,0.041,09
,ESCONDIDO,.026,,,.027,.03,.034,.037,.04,.042,.041,.041,.04,.037,.034,.031,.029,.027,.024,.024,.023,.022,.021,.019,.017,0.03,0.042,08
,KEARNY MESA,.029,.029,.029,.03,.032,.033,.035,.036,.037,.037,.037,.036,.035,.032,.03,.028,.027,.026,.026,.025,.024,.023,.023,.023,0.03,0.037,08
,OTAY MESA,.021,.021,.02,.022,.024,.026,.029,.031,.034,.035,.035,.033,.031,.028,.025,.022,.019,.017,.015,.014,.013,.012,.011,.011,0.022,0.035,09
,PENDLETON,.033,.032,,,.033,.033,.033,.033,.033,.034,.034,.034,.033,.033,.032,.031,.03,.03,.029,.029,.028,.027,.026,.025,0.031,0.034,09
