Current Date:,8/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,.024,.026,.029,.032,.035,.039,.044,.049,.051,.052,.051,.049,.049,.047,.045,.042,.038,.037,.036,.036,.035,.031,.031,0.038,0.052,10
,CHULA VISTA,.026,.027,.028,.029,.029,.03,.031,.032,.033,.033,.034,.033,.033,.032,.03,.029,.027,.024,.021,.018,.016,.014,.01,.007,0.026,0.034,10
,DEL_MAR,.022,.022,.023,.024,.026,.028,.03,.032,.033,.034,.034,.034,.033,.032,.03,.028,.026,.025,.024,.023,.021,.019,.018,.018,0.026,0.034,09
,DOWNTOWN,.026,.026,.025,.026,.027,.028,.029,.03,.031,.032,.032,.032,.032,.03,.028,.026,.024,.022,.02,.019,.016,.015,.013,.012,0.025,0.032,09
,EL CAJON FSD,,,,.025,.028,.029,.033,.037,.04,.042,.043,.042,.04,.037,.035,.031,.028,.025,.023,.021,,,,,0.032,0.043,10
,ESCONDIDO,.007,.01,.014,.018,.021,.028,.034,.039,.043,.045,.048,.049,.047,.044,.04,.037,.034,.032,.029,.026,.024,.02,.017,.016,0.03,0.049,11
,KEARNY MESA,.02,.022,.024,.026,.028,.032,.035,.038,.04,.041,.042,.041,.039,.037,.035,.032,.029,.026,.024,.023,.021,.019,.016,.014,0.029,0.042,10
,OTAY MESA,.014,.015,.019,.02,.021,.023,.027,.031,.034,.035,.034,.033,.032,.032,.029,.026,.022,.02,.018,.017,.016,.014,.011,.009,0.023,0.035,09
,PENDLETON,.019,.022,.024,.026,.027,.03,.033,.035,.036,.037,.038,.038,.038,.037,.035,.033,.031,.029,.027,.026,.025,.024,.024,.025,0.029,0.038,10
