Current Date:,8/6/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.042,C,C,.043,.044,.033,.038,.039,.040,.045,.051,.057,.069,.066,.062,.054,.048,.040,.032,.028,.021,.017,.017,.042,.069,13
,CHULA VISTA,.009,.010,.009,C,C,.013,.013,.016,.022,.032,.041,.042,.042,.045,.037,.037,.032,.034,.031,.025,.026,.028,.021,.023,.026,.045,13
,DEL_MAR,.024,.023,.023,.022,.020,.020,.020,.024,.030,.036,.039,.043,.045,M,.038,.034,.034,.034,.033,.033,.033,.032,.031,.029,.030,.045,12
,DOWNTOWN,.027,.026,C,C,.017,.015,.021,.023,.026,.033,M,.041,.041,.040,.038,.035,.030,.031,.026,.028,.031,.031,.025,.031,.029,.041,11
,EL CAJON FSD,.012,.009,C,C,C,.011,.011,.014,.021,.029,.039,.044,.046,.042,.046,.041,.037,.034,.031,.027,.025,.024,.021,.022,.027,.046,12
,ESCONDIDO,.018,.015,C,C,.009,.006,.008,.015,.020,.027,.041,.047,M,.049,.045,.043,.042,.037,.034,.033,.029,.030,.030,.029,.028,.049,13
,KEARNY MESA,.022,.025,C,C,.029,.024,.027,.027,.030,.032,.038,.046,.050,.048,.043,.039,.035,.034,.031,.027,.024,.026,.026,.029,.032,.050,12
,OTAY MESA,.010,.004,.001,C,C,.008,.006,.009,.014,.027,.034,.040,.040,.038,.034,.034,.029,.026,.024,.020,.019,.019,.026,.025,.022,.040,11
,PENDLETON,.020,.021,C,C,.022,.021,.016,.016,.024,.032,.039,.042,.039,.043,.040,.042,.042,.040,.035,.035,.033,.032,.030,.027,.031,.043,13
02 NOX,ALPINE,.003,.002,C,C,.001,.001,.011,.009,.007,.004,.004,.004,.004,.005,.007,.005,.005,.005,.008,.009,.009,.014,.014,.011,.006,.014,21
,CHULA VISTA,.015,.013,.013,C,C,.011,.014,.014,.017,.012,.006,.005,.004,.004,.004,.004,.003,.003,.003,.007,.006,.006,.009,.008,.008,.017,08
,DOWNTOWN,.007,.008,C,C,.015,.021,.019,.019,.022,.016,M,.010,.009,.011,.009,.009,.011,.013,.013,.009,.009,.009,.014,.006,.012,.022,08
,EL CAJON FSD,.010,.009,C,C,C,.009,.012,.015,.019,.018,.014,.014,.010,.074,.012,.008,.008,.004,.004,.005,.006,.005,.005,.004,.013,.074,13
,ESCONDIDO,.008,.007,C,C,.010,.015,.020,.019,.028,.021,.010,.009,M,.006,.006,.006,.006,.006,.007,.007,.006,.005,.004,.004,.010,.028,08
,KEARNY MESA,.006,.004,C,C,.003,.008,.008,.009,.008,.013,.012,.008,.006,.006,.004,.004,.005,.004,.005,.005,.006,.006,.005,.003,.006,.013,09
,OTAY MESA,.018,.028,.041,C,C,.020,.043,.065,.066,.030,.023,.018,.015,.016,.016,.017,.018,.017,.016,.018,.017,.017,.009,.008,.024,.066,08
,PENDLETON,.006,.005,C,C,.007,.006,.007,.008,.009,.008,.006,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.004,.009,08
03 NO2,ALPINE,.003,.002,C,C,.001,.001,.009,.006,.005,.003,.004,.004,.003,.004,.006,.004,.004,.005,.007,.008,.009,.013,.014,.011,.006,.014,22
,CHULA VISTA,.015,.012,.013,C,C,.009,.010,.009,.011,.009,.005,.004,.003,.003,.003,.003,.003,.002,.003,.006,.006,.006,.009,.008,.007,.015,00
,DOWNTOWN,.007,.008,C,C,.013,.018,.014,.013,.014,.011,M,.007,.006,.007,.006,.006,.007,.010,.010,.008,.008,.008,.012,.005,.009,.018,05
,EL CAJON FSD,.009,.009,C,C,C,.008,.009,.009,.012,.013,.009,.011,.008,.029,.008,.006,.006,.004,.004,.005,.006,.005,.005,.004,.009,.029,13
,ESCONDIDO,.007,.007,C,C,.010,.012,.013,.011,.017,.014,.008,.007,M,.005,.005,.005,.005,.005,.007,.007,.006,.005,.004,.004,.008,.017,08
,KEARNY MESA,.006,.005,C,C,.003,.008,.006,.007,.006,.010,.009,.007,.005,.005,.004,.003,.004,.004,.005,.005,.007,.007,.005,.004,.006,.010,09
,OTAY MESA,.016,.021,.022,C,C,.016,.023,.030,.035,.019,.016,.013,.011,.010,.011,.011,.012,.011,.012,.012,.012,.012,.008,.007,.015,.035,08
,PENDLETON,.006,.005,C,C,.006,.005,.006,.006,.006,.006,.004,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.003,.006,00
04 NO,ALPINE,.000,.000,C,C,.000,.000,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.004,.005,.006,.004,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.006,08
,DOWNTOWN,.000,.000,C,C,.001,.003,.005,.007,.008,.005,M,.003,.003,.004,.003,.003,.004,.004,.003,.002,.002,.001,.001,.000,.003,.008,08
,EL CAJON FSD,.001,.000,C,C,C,.001,.003,.006,.007,.006,.004,.004,.003,.049,.004,.002,.002,.000,.000,.000,.000,.000,.000,.000,.004,.049,13
,ESCONDIDO,.000,.000,C,C,.001,.003,.007,.008,.011,.007,.002,.002,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.011,08
,KEARNY MESA,.000,.000,C,C,.000,.001,.002,.003,.002,.004,.003,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,09
,OTAY MESA,.002,.007,.019,C,C,.005,.020,.035,.031,.011,.007,.006,.005,.005,.006,.006,.007,.006,.004,.006,.005,.006,.002,.001,.009,.035,07
,PENDLETON,.000,.000,C,C,.001,.001,.001,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
06 CO,DOWNTOWN,.3,.3,C,C,.4,.5,.4,.4,.4,.4,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.5,05
,ESCONDIDO,.1,.2,C,C,.2,.3,.3,.3,.3,.2,.1,.2,M,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,24,24,24,25,26,26,26,26,27,26,26,26,26,26,26,25,25,25,25,25,25,27,12
,DOWNTOWN,24,24,25,25,24,24,24,24,24,24,24,24,23,24,24,25,25,25,25,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,28,29,28,27,28,27,28,28,28,28,28,28,27,27,27,27,27,28,29,08
,ESCONDIDO,26,25,26,26,26,26,25,26,26,25,25,25,24,24,24,24,24,24,25,25,25,25,26,26,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,23,22,23,23,22,23,23,23,23,24,25,25,24,24,24,23,23,22,22,21,22,23,21,23,25,11
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,3.5,4.7,2.5,1.7,.3,-.4,2.3,2.5,1.0,1.5,2.3,.0,M,<,<,<,<,<,<,<,<,<,<,<,1.8,4.7,01
,DOWNTOWN,10.0,8.8,9.5,7.1,9.3,8.3,10.0,9.3,9.3,14.5,9.8,12.5,M,M,<,1.0,1.3,.5,3.7,3.4,4.9,7.6,5.1,6.1,7.2,14.5,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.3,6.8,8.8,8.5,6.1,3.4,5.3,10.9,15.5,5.6,6.8,15.8,9.7,9.7,6.3,4.8,5.8,5.8,5.6,6.8,10.7,13.3,9.7,7.8,8.2,15.8,11
,PENDLETON,3.2,4.9,12.4,10.2,6.3,4.9,14.9,6.8,9.2,16.1,14.4,1.7,2.7,5.1,6.6,5.6,4.6,6.3,4.4,.5,5.6,9.5,7.8,4.1,6.9,16.1,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,70,78,57,35,87,63,240,243,269,281,291,248,256,275,256,271,277,264,258,253,283,261,101,290,209,291,10
,CHULA VISTA,14,3,349,7,21,36,55,50,278,272,256,271,265,268,267,267,263,260,266,289,292,282,25,36,183,349,02
,DEL_MAR,29,39,42,57,67,66,62,22,300,287,282,290,291,293,290,292,293,293,292,280,324,348,15,52,192,348,21
,DOWNTOWN,0,331,353,7,26,9,16,304,252,253,265,269,266,268,270,275,266,276,281,289,291,294,329,10,217,353,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,266,284,309,291,357,12,103,129,221,227,220,253,252,263,254,263,260,261,263,251,258,266,276,335,245,357,04
,KEARNY MESA,356,341,341,339,14,345,351,343,313,271,301,292,281,288,299,296,302,297,297,303,302,303,310,350,301,356,00
,OTAY MESA,326,312,319,319,7,53,71,152,278,284,276,284,284,287,282,292,294,297,279,298,301,294,287,328,259,328,23
,PENDLETON,19,9,15,19,26,49,37,296,252,260,265,271,269,277,274,274,266,272,273,281,295,291,284,306,203,306,23
13 SIGTHETA,ALPINE,19,16,18,32,17,33,47,30,34,33,41,53,31,30,32,31,31,28,25,26,18,32,35,38,30,53,11
,CHULA VISTA,22,16,15,20,21,22,25,49,43,28,22,19,20,20,19,21,21,18,19,20,15,22,24,20,23,49,07
,DEL_MAR,19,15,16,14,14,15,19,31,32,20,21,16,16,14,17,18,15,18,21,27,28,30,36,20,21,36,22
,DOWNTOWN,18,21,17,18,19,16,19,49,24,21,22,18,20,21,22,22,22,19,15,16,20,18,50,14,22,50,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,35,46,40,45,54,32,66,56,41,51,60,28,29,31,27,30,35,32,26,20,24,27,38,45,38,66,06
,KEARNY MESA,14,13,11,11,13,14,21,49,37,45,30,19,14,17,15,15,16,13,8,7,7,7,8,19,18,49,07
,OTAY MESA,19,18,16,24,33,19,34,56,54,34,35,28,26,28,27,27,26,23,24,21,21,22,38,26,28,56,07
,PENDLETON,13,15,12,12,12,13,17,34,15,14,14,13,12,14,13,14,12,14,16,17,16,17,15,17,15,34,07
14 VWSP,ALPINE,.6,.7,.8,.4,.3,.2,.0,1.7,2.8,3.7,3.7,3.5,5.7,6.3,5.9,5.4,4.9,3.8,2.7,1.1,.8,.4,.1,.0,2.3,6.3,13
,CHULA VISTA,1.1,1.1,1.4,1.9,2.3,2.4,2.5,1.3,2.5,4.6,6.0,6.9,8.0,7.2,9.2,7.7,6.9,7.2,6.0,4.4,4.1,2.1,.7,1.4,4.1,9.2,14
,DEL_MAR,1.5,1.6,2.3,2.7,3.8,3.1,3.2,1.8,2.8,4.5,4.6,6.1,7.3,8.1,7.1,6.8,6.2,5.3,3.9,2.3,1.5,1.8,1.3,1.7,3.8,8.1,13
,DOWNTOWN,2.7,3.1,3.1,2.6,1.9,2.8,3.1,.9,4.6,6.1,6.9,8.4,8.3,8.1,8.0,7.9,7.2,7.3,6.8,6.2,4.6,3.4,1.6,3.1,4.9,8.4,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.5,.6,.5,.6,1.1,.4,.2,1.9,2.3,2.2,5.6,5.5,5.8,6.4,5.2,4.0,3.4,3.3,3.4,2.8,2.1,1.2,.9,2.5,6.4,14
,KEARNY MESA,3.0,4.1,5.3,5.4,4.0,3.7,3.6,2.2,3.1,3.4,5.5,8.2,10.2,10.3,10.8,10.0,8.4,8.8,7.3,5.3,3.5,2.6,2.7,2.0,5.6,10.8,14
,OTAY MESA,1.2,1.5,1.8,2.1,1.3,1.8,1.3,1.1,1.6,3.3,4.2,6.0,7.4,6.7,6.9,6.5,5.6,5.5,4.6,4.4,4.2,3.2,1.9,2.3,3.6,7.4,12
,PENDLETON,2.7,2.4,3.5,4.0,5.4,5.5,4.2,1.1,4.0,5.4,6.0,7.2,8.1,8.8,8.4,7.8,7.1,5.9,5.0,5.0,5.5,5.0,4.1,4.1,5.3,8.8,13
15 SWSP,ALPINE,.6,.8,1.0,.6,.3,.2,.3,1.9,3.5,4.3,4.6,4.9,6.6,7.2,7.0,6.4,5.7,4.2,2.9,1.2,.9,.5,.1,.2,2.7,7.2,13
,CHULA VISTA,1.1,1.2,1.5,2.1,2.5,2.6,2.8,2.2,3.2,5.1,6.4,7.2,8.5,7.6,9.7,8.2,7.4,7.5,6.3,4.7,4.2,2.3,.8,1.5,4.4,9.7,14
,DEL_MAR,1.6,1.7,2.5,2.7,3.9,3.2,3.4,3.1,3.2,4.8,4.9,6.3,7.6,8.3,7.4,7.0,6.4,5.5,4.1,2.5,1.8,2.1,1.6,2.0,4.1,8.3,13
,DOWNTOWN,2.9,3.3,3.4,2.7,2.0,2.9,3.2,2.8,4.9,6.5,7.4,8.8,8.8,8.6,8.6,8.5,7.7,7.7,7.0,6.5,4.9,3.6,2.3,3.2,5.3,8.8,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,.8,.9,.9,.7,1.3,1.0,1.2,2.3,2.9,3.2,6.2,6.3,6.6,7.0,5.7,4.7,3.8,3.6,3.5,3.0,2.3,1.4,1.2,3.0,7.0,14
,KEARNY MESA,3.2,4.4,5.4,5.6,4.3,3.8,4.1,3.1,4.1,4.1,6.3,8.6,10.6,10.8,11.1,10.3,8.8,9.1,7.4,5.3,3.6,2.6,2.8,2.2,5.9,11.1,14
,OTAY MESA,1.3,1.6,1.9,2.3,1.8,1.8,1.5,1.5,2.5,4.2,5.0,6.6,8.1,7.5,7.6,7.2,6.2,5.9,5.0,4.7,4.5,3.4,2.6,2.7,4.1,8.1,12
,PENDLETON,2.8,2.6,3.6,4.1,5.5,5.7,4.4,2.4,4.3,5.6,6.2,7.4,8.3,9.1,8.7,8.0,7.3,6.1,5.2,5.3,5.7,5.2,4.3,4.3,5.5,9.1,13
16 AMBTEMP,ALPINE,67.9,69.2,70.5,68.5,69.9,69.9,71.6,75.0,78.1,80.0,82.8,84.6,86.0,85.3,84.4,82.3,79.7,76.6,73.3,69.2,66.7,64.9,63.8,61.9,74.3,86.0,12
,CHULA VISTA,67.2,66.3,65.5,64.6,64.1,65.0,66.0,68.4,72.7,75.2,76.6,77.4,77.6,78.2,77.1,75.8,74.6,73.0,70.7,69.3,68.6,68.1,67.7,67.7,70.7,78.2,13
,DOWNTOWN,69.0,68.5,67.4,67.1,67.0,67.2,68.9,71.1,73.0,74.4,75.8,76.5,76.4,76.5,75.7,75.3,74.4,73.0,70.8,70.0,69.5,69.4,69.3,68.8,71.5,76.5,11
,EL CAJON FSD,66.1,65.4,64.5,63.1,63.3,63.7,64.2,67.4,72.9,80.2,86.9,90.6,91.5,90.7,89.0,85.7,83.4,78.7,75.3,71.1,68.9,67.4,66.5,66.3,74.3,91.5,12
,ESCONDIDO,64.4,62.6,61.3,61.2,61.3,60.8,61.3,64.5,74.3,79.8,84.2,85.9,87.1,85.1,83.0,81.2,79.7,78.2,73.8,70.4,67.7,66.3,65.4,65.3,71.9,87.1,12
,KEARNY MESA,65.5,65.9,66.4,66.4,65.7,65.6,67.4,70.2,74.5,78.7,81.3,82.5,81.8,80.5,79.0,77.8,76.5,74.0,69.8,67.4,66.3,65.9,65.7,65.6,71.7,82.5,11
,OTAY MESA,66.7,65.9,64.5,64.7,64.5,63.6,64.9,69.1,74.3,78.4,81.8,83.1,82.8,81.7,80.5,77.5,76.4,73.6,70.8,68.1,67.2,66.8,66.9,66.5,71.7,83.1,11
,PENDLETON,67.1,66.7,66.3,65.7,65.2,64.6,65.0,65.3,67.5,68.8,70.2,71.1,71.9,72.3,72.6,72.3,71.7,71.0,70.0,69.3,69.1,68.8,68.4,68.2,68.7,72.6,14
17 RELHUM,ALPINE,60,39,23,31,23,25,26,23,20,21,22,19,18,26,28,31,38,43,50,62,69,77,76,82,39,82,23
,EL CAJON FSD,87,88,89,95,98,98,95,82,62,47,32,28,26,29,31,37,40,48,57,73,79,83,84,86,66,98,04
,KEARNY MESA,97,98,97,94,93,93,87,78,67,56,51,48,48,50,55,56,59,68,81,86,88,90,90,89,76,98,01
18 BARPRESS,KEARNY MESA,747,747,747,747,748,748,748,749,749,749,748,748,748,748,748,748,748,748,748,748,749,749,749,749,748,749,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,31,253,459,660,823,940,1003,1003,945,826,655,446,220,26,-3,-3,-3,-3,-3,344,1003,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.1,.1,.1,.1,.1,.3,.1,.1,.0,.1,.1,.2,.2,.1,.1,.0,.0,.3,13
29 CO TRACE,EL CAJON FSD,174.2,168.5,C,C,C,C,206.9,222.6,262.4,295.4,C,C,219.7,305.9,175.5,159.4,173.0,C,149.4,169.3,179.1,179.7,182.2,C,201.4,305.9,13
