Current Date:,8/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.032,.036,.04,.044,.05,.055,.061,.067,.071,.072,.071,.066,.06,.053,.043,.038,.036,.033,.03,.03,.031,.034,.036,0.046,0.072,10
,CHULA VISTA,.022,.021,.022,.024,.026,.027,.029,.031,.032,.033,.032,.031,.03,.028,.027,.025,.024,.023,.023,.023,.022,.022,.021,.022,0.025,0.033,09
,DEL_MAR,.025,.024,.025,.026,.027,.027,.028,.028,.029,.03,.029,.028,.028,.027,.027,.027,.028,.028,.028,.028,.028,.027,.027,.026,0.027,0.03,09
,DOWNTOWN,.024,.024,.024,.026,.027,.028,.03,.033,.034,.034,.034,.033,.032,.03,.028,.025,.025,.025,.024,.023,.024,.024,.024,.024,0.027,0.034,08
,EL CAJON FSD,,,,.022,.025,.028,.032,.037,.041,.043,.043,.042,.038,.034,.029,.025,.021,.018,.016,.014,,,,,0.029,0.043,09
,ESCONDIDO,.015,.015,.016,.02,.024,.028,.033,.037,.04,.042,.042,.04,.036,.033,.029,.026,.023,.021,.019,.018,.018,.017,.016,.015,0.025,0.042,09
,KEARNY MESA,.019,.018,.019,.022,.024,.027,.03,.033,.036,.037,.037,.036,.033,.031,.028,.026,.024,.022,.021,.021,.02,.02,.021,.02,0.026,0.037,09
,OTAY MESA,.015,.015,.016,.018,.021,.023,.026,.03,.032,.033,.032,.03,.028,.025,.022,.019,.018,.017,.017,.017,.016,.017,.016,.015,0.021,0.033,09
,PENDLETON,.023,.024,.024,.025,.026,.027,.028,.029,.029,.029,.03,.03,.03,.029,.028,.028,.028,.028,.028,.027,.027,.025,.024,.023,0.027,0.03,10
