Current Date:,8/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.023,.025,.027,.031,.034,.037,.04,.043,.043,.043,.042,.04,.037,.034,.033,.031,.03,.03,.029,.029,.029,.029,.029,0.032,0.043,08
,CHULA VISTA,.019,.017,.018,.021,.024,.026,.031,.034,.035,.036,.036,.033,.031,.029,.026,.023,.022,.021,.02,.019,.019,.018,.017,.017,0.024,0.036,09
,DEL_MAR,.022,.022,.023,.025,.027,.029,.031,.033,.034,.035,.036,.035,.034,.034,.033,.031,.03,.028,.026,.025,.024,.022,.02,.02,0.028,0.036,10
,DOWNTOWN,.024,.024,.025,.027,.028,.032,.035,.036,.037,.037,.036,.034,.032,.028,.026,.024,.024,.023,.024,.024,.024,.024,.024,.025,0.028,0.037,08
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.011,.013,.017,.021,.025,.03,.035,.039,.042,.044,.044,.041,.039,.036,.032,.028,.024,.021,.017,.015,.014,.011,.009,.008,0.025,0.044,09
,KEARNY MESA,.021,.023,.025,.027,.03,.033,.036,.037,.038,.038,.038,.037,.035,.033,.031,.028,.027,.025,.023,.022,.02,.018,.016,.017,0.028,0.038,08
,OTAY MESA,.014,.015,.016,.018,.021,.023,.028,.032,.035,.036,.036,.035,.032,.029,.025,.021,.017,.014,.013,.012,.011,.01,.01,.012,0.021,0.036,09
,PENDLETON,.011,.014,.016,.018,.022,.026,.031,.034,.037,.037,.037,.037,.036,.034,.032,.031,.029,.026,.023,.022,.021,.018,.015,.013,0.025,0.037,08
