Current Date:,8/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.032,.033,.037,.041,.048,.053,.059,.065,.069,.072,.07,.066,.06,.053,.045,.038,.034,.03,.027,.027,.028,.031,.034,0.045,0.072,10
,CHULA VISTA,.015,.018,.022,.026,.029,.031,.036,.04,.042,.042,.041,.039,.037,.035,.033,.033,.032,.031,.03,.03,.03,.03,.03,.029,0.031,0.042,08
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,DOWNTOWN,,,,,.029,.034,.041,.045,.044,.043,.042,.04,.039,.037,.036,.036,.036,.035,.035,.035,.035,.035,.033,.033,0.037,0.045,07
,EL CAJON FSD,,,,.024,.03,.034,.041,.046,.05,.053,.053,.051,.047,.043,.038,.035,.032,.029,.028,.027,,,,,0.038,0.053,09
,ESCONDIDO,.009,.011,.016,.022,.027,.034,.042,.048,.051,.053,.052,.048,.043,.038,.033,.03,.027,.024,.023,.022,.02,.017,.014,.01,0.029,0.053,09
,KEARNY MESA,.015,.017,.021,.025,.028,.035,.041,.045,.047,.048,.047,.044,.042,.038,.036,.034,.033,.03,.029,.029,.025,.024,.022,.02,0.032,0.048,09
,OTAY MESA,.008,.011,.015,.021,.024,.024,.03,.035,.037,.038,.037,.034,.03,.03,.027,.026,.024,.023,.022,.021,.021,.021,.019,.016,0.024,0.038,09
,PENDLETON,.013,,,,,,,,,,,,.036,.036,.036,.033,.032,.03,.029,.028,.025,.024,.024,.026,0.028,0.036,12
