Current Date:,8/11/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,C,C,.057,.051,.052,.050,.045,.048,.053,.061,.069,.076,.074,.067,.063,.060,.056,.049,.043,.032,.025,.021,.017,.050,.076,12
,CHULA VISTA,.016,.020,.010,C,C,.013,.021,.030,.034,.044,.046,.046,.046,.044,.041,.037,.035,.032,.030,.030,.029,.027,.026,.023,.030,.046,10
,DEL_MAR,.031,.029,.030,.028,.029,.028,.033,.036,.039,.043,.046,.045,.043,.039,.037,.036,.035,.033,.031,.033,.032,.029,.027,.030,.034,.046,10
,DOWNTOWN,.040,C,C,.025,.015,.009,.026,.035,.041,.044,.047,.049,.046,.042,.041,.037,.030,.027,.029,.028,.027,.029,.030,.032,.033,.049,11
,EL CAJON FSD,.029,C,C,C,.016,.010,.012,.026,.035,.046,.056,.060,.055,.051,.049,.048,.047,.041,.035,.030,.024,.025,.027,.027,.035,.060,11
,ESCONDIDO,.030,C,C,.013,.008,.006,.012,.027,.036,.046,.053,.056,.051,.049,.046,.043,.043,.041,.034,.030,.027,.026,.024,.023,.032,.056,11
,KEARNY MESA,.029,C,C,.016,.008,.010,.029,.040,.043,.046,.050,.052,.050,.048,.045,.043,.039,.037,.031,.028,.028,.028,.031,.029,.034,.052,11
,OTAY MESA,.019,.021,.015,C,C,.018,.010,.022,.033,.042,.048,.049,.046,.044,.043,.044,.039,.033,.025,.022,.020,.020,.016,.017,.029,.049,11
,PENDLETON,.030,C,C,.023,.021,.020,.031,.036,.042,.044,.046,.045,.040,.036,.039,.038,.035,.034,.034,.040,.039,.037,.034,.026,.035,.046,10
02 NOX,ALPINE,.007,C,C,.002,.003,.002,.002,.008,.004,.005,.004,.004,.004,.004,.003,.003,.003,.003,.004,.004,.010,.012,.011,.014,.005,.014,23
,CHULA VISTA,.014,.010,.013,C,C,.009,.011,.038,.011,.004,.003,.003,.002,.002,.002,.002,.002,.002,.003,.003,.002,.002,.002,.004,.007,.038,07
,DOWNTOWN,.003,C,C,.011,.015,.022,.014,.013,.011,.009,.009,.006,.006,.008,.007,.009,.014,.014,.007,.008,.009,.007,.005,.004,.010,.022,05
,EL CAJON FSD,.004,C,C,C,.005,.008,.009,.006,.006,.006,.005,.005,.004,.003,.003,.003,.002,.003,.003,.004,.008,.004,.003,.002,.005,.009,06
,ESCONDIDO,.005,C,C,.007,.009,.011,.012,.007,.008,.006,.004,.004,.003,.003,.003,.003,.004,.005,.006,.007,.007,.006,.005,.005,.006,.012,06
,KEARNY MESA,.005,C,C,.007,.015,.015,.007,.002,.004,.004,.003,.002,.002,.002,.002,.002,.002,.002,.003,.004,.003,.002,.002,.002,.004,.015,04
,OTAY MESA,.014,.007,.012,C,C,.008,.028,.020,.017,.014,.012,.009,.007,.008,.010,.010,.009,.011,.015,.014,.014,.014,.019,.014,.013,.028,06
,PENDLETON,.006,C,C,.004,.004,.004,.003,.003,.001,.001,.001,.001,.001,.001,.000,.001,.001,.000,.000,.001,.001,.001,.001,.005,.002,.006,00
03 NO2,ALPINE,.007,C,C,.002,.003,.002,.002,.005,.003,.004,.004,.003,.004,.003,.003,.003,.002,.003,.003,.004,.010,.012,.011,.014,.005,.014,23
,CHULA VISTA,.013,.010,.013,C,C,.008,.005,.012,.008,.003,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.002,.002,.002,.004,.005,.013,00
,DOWNTOWN,.003,C,C,.010,.015,.019,.011,.010,.008,.007,.006,.005,.005,.005,.005,.006,.010,.010,.006,.007,.007,.006,.005,.003,.008,.019,05
,EL CAJON FSD,.004,C,C,C,.005,.007,.006,.005,.005,.005,.004,.004,.003,.003,.003,.003,.002,.003,.003,.004,.007,.004,.003,.002,.004,.007,05
,ESCONDIDO,.004,C,C,.007,.008,.009,.008,.005,.006,.005,.004,.004,.003,.003,.003,.003,.003,.005,.006,.006,.006,.005,.005,.005,.005,.009,05
,KEARNY MESA,.006,C,C,.008,.014,.014,.006,.003,.004,.004,.003,.003,.002,.002,.002,.002,.002,.002,.003,.004,.004,.003,.002,.003,.004,.014,04
,OTAY MESA,.013,.007,.012,C,C,.007,.018,.013,.012,.011,.009,.007,.006,.006,.007,.008,.007,.008,.011,.010,.010,.009,.012,.010,.010,.018,06
,PENDLETON,.006,C,C,.004,.004,.004,.003,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.005,.002,.006,00
04 NO,ALPINE,.000,C,C,.000,.000,.000,.000,.002,.001,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,CHULA VISTA,.001,.000,.000,C,C,.001,.005,.026,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.026,07
,DOWNTOWN,.000,C,C,.001,.001,.003,.003,.004,.003,.002,.002,.002,.002,.002,.002,.003,.005,.004,.001,.001,.001,.000,.000,.000,.002,.005,16
,EL CAJON FSD,.000,C,C,C,.000,.001,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.002,06
,ESCONDIDO,.000,C,C,.000,.001,.002,.004,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,06
,KEARNY MESA,.000,C,C,.000,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,05
,OTAY MESA,.002,.000,.000,C,C,.001,.010,.007,.005,.004,.003,.002,.002,.002,.003,.003,.003,.004,.005,.004,.005,.005,.007,.004,.004,.010,06
,PENDLETON,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.3,C,C,.4,.5,.5,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.5,04
,ESCONDIDO,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.3,.3,.3,.3,.2,.2,.2,.3,.3,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,24,24,24,24,25,25,25,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,10
,DOWNTOWN,24,25,25,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,01
,EL CAJON FSD,28,28,28,28,28,28,28,28,29,29,29,28,28,28,28,28,29,28,28,28,28,28,28,28,28,29,08
,ESCONDIDO,25,26,26,25,25,26,25,25,26,25,25,24,25,24,24,24,24,24,24,24,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,25,25,07
,OTAY MESA,22,23,23,22,22,22,23,23,23,23,24,24,24,24,24,24,24,23,23,22,22,22,22,23,23,24,10
,PENDLETON,25,25,25,25,25,25,24,24,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,10.3,9.6,8.9,8.4,5.9,3.5,.8,1.8,5.4,8.9,13.1,11.8,17.3,9.8,11.8,15.5,9.1,10.1,11.6,11.8,11.8,12.3,12.8,13.6,9.8,17.3,12
,DOWNTOWN,11.7,7.6,12.7,11.0,7.1,12.0,15.7,12.0,10.5,12.8,12.3,13.3,14.0,10.8,9.1,7.3,15.3,12.3,16.0,10.8,14.5,10.5,15.0,12.0,11.9,16.0,18
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.9,11.1,10.0,10.2,17.3,12.1,22.2,9.2,21.0,15.8,14.3,14.5,13.0,12.1,10.9,10.9,11.8,9.7,19.3,18.0,13.6,12.8,9.5,7.3,13.2,22.2,06
,PENDLETON,8.1,9.0,12.2,13.4,11.4,8.8,9.7,11.2,9.2,9.0,9.2,8.7,7.0,5.1,6.8,9.7,10.0,6.8,7.1,10.4,8.8,9.0,10.0,7.3,9.0,13.4,03
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,50,77,76,47,285,87,117,250,277,288,281,251,248,263,242,269,280,288,310,294,309,163,164,72,208,310,18
,CHULA VISTA,29,79,27,33,60,50,25,306,272,258,264,261,254,258,257,256,270,264,265,269,267,270,261,291,202,306,07
,DEL_MAR,62,63,72,49,66,68,343,316,326,319,293,280,268,262,269,288,282,293,294,299,302,301,307,273,237,343,06
,DOWNTOWN,344,45,345,8,45,54,353,280,265,259,267,268,272,273,268,265,269,260,269,269,274,297,1,4,219,353,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,349,53,342,88,4,29,11,226,211,229,246,247,262,260,257,260,245,253,254,264,254,254,270,261,214,349,00
,KEARNY MESA,11,54,334,43,42,43,348,318,300,286,290,291,285,282,292,309,300,310,300,299,301,303,324,325,250,348,06
,OTAY MESA,321,54,124,354,10,51,354,257,303,277,288,284,267,274,294,298,294,295,307,309,294,296,305,292,258,354,03
,PENDLETON,66,22,34,45,51,18,25,297,262,258,263,262,260,254,250,257,259,265,261,271,276,297,316,330,204,330,23
13 SIGTHETA,ALPINE,46,43,19,39,62,44,29,28,30,29,31,32,34,31,33,33,29,26,20,64,33,48,48,40,36,64,19
,CHULA VISTA,19,18,22,27,24,19,50,38,32,22,20,22,22,25,29,24,22,21,22,21,19,22,22,34,25,50,06
,DEL_MAR,9,11,30,14,9,17,36,26,25,27,18,19,20,20,22,20,19,20,18,18,20,22,28,55,22,55,23
,DOWNTOWN,19,22,28,22,17,23,29,24,22,23,20,18,18,23,20,21,18,22,18,17,16,18,18,22,21,29,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,24,41,29,48,37,31,45,50,36,46,35,25,29,28,32,35,24,26,21,22,23,23,31,39,33,50,07
,KEARNY MESA,20,11,29,13,14,25,22,28,27,19,18,20,18,23,21,19,19,13,9,7,7,8,11,25,18,29,02
,OTAY MESA,18,21,31,32,23,29,57,35,34,31,30,30,28,30,28,26,24,22,20,20,21,21,22,18,27,57,06
,PENDLETON,14,10,14,28,21,13,18,34,12,14,12,10,10,11,12,10,13,13,11,12,13,14,10,22,15,34,07
14 VWSP,ALPINE,.4,1.1,1.4,.7,.4,1.0,.7,1.6,3.1,3.7,3.9,5.0,5.5,6.0,5.3,4.6,4.0,3.2,2.3,.3,.1,.3,.3,.6,2.3,6.0,13
,CHULA VISTA,.8,1.2,.6,.8,1.1,1.7,.7,1.8,4.0,6.3,6.8,6.8,7.6,6.7,5.4,5.7,5.8,5.1,4.2,4.0,3.5,2.4,1.6,.7,3.6,7.6,12
,DEL_MAR,2.0,2.2,1.5,1.5,2.6,2.0,1.2,2.5,3.4,3.6,5.6,5.7,6.2,5.9,4.7,4.5,4.9,3.7,3.3,3.0,2.7,2.4,1.5,.2,3.2,6.2,12
,DOWNTOWN,2.7,1.2,.8,1.1,1.5,1.0,1.5,3.3,5.5,6.1,7.7,7.6,7.8,6.7,6.2,7.1,7.5,6.2,5.7,5.4,4.5,3.8,2.7,2.0,4.4,7.8,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.7,.6,.2,.5,.4,.6,1.0,2.4,3.0,4.0,5.8,5.7,5.5,5.3,4.3,4.3,4.1,3.5,3.5,3.4,2.9,1.3,.8,2.7,5.8,11
,KEARNY MESA,2.6,3.0,2.6,1.8,1.3,1.4,2.0,3.2,5.0,7.2,8.5,7.9,8.9,7.8,7.5,6.9,7.3,7.0,7.2,6.6,5.6,3.8,3.5,.9,5.0,8.9,12
,OTAY MESA,1.4,1.4,1.3,1.0,1.3,.9,.6,1.8,3.0,4.6,5.0,6.1,6.7,5.9,5.5,5.5,5.9,5.5,4.4,4.4,3.3,3.2,2.7,2.2,3.5,6.7,12
,PENDLETON,2.1,3.7,2.7,1.4,2.5,3.0,2.9,1.9,4.7,5.2,6.3,7.4,8.5,8.2,8.4,6.6,5.4,4.6,4.2,3.5,4.1,4.3,4.0,1.9,4.5,8.5,12
15 SWSP,ALPINE,.6,1.2,1.5,1.1,.5,1.1,.9,2.0,3.5,4.1,4.7,5.9,6.5,6.9,6.3,5.5,4.6,3.5,2.4,.5,.4,.3,.5,.8,2.7,6.9,13
,CHULA VISTA,.9,1.5,1.0,.9,1.1,1.9,1.0,2.4,4.6,6.7,7.3,7.4,8.1,7.4,6.0,6.2,6.2,5.5,4.4,4.2,3.7,2.5,1.7,.8,3.9,8.1,12
,DEL_MAR,2.0,2.3,1.6,1.7,2.7,2.0,1.5,2.8,3.7,4.0,5.8,6.1,6.6,6.2,5.1,4.8,5.1,3.9,3.5,3.1,2.8,2.5,1.6,.8,3.4,6.6,12
,DOWNTOWN,3.0,1.3,1.2,1.7,1.6,1.1,1.8,4.1,5.8,6.6,8.1,8.0,8.1,7.2,6.6,7.6,7.9,6.6,5.9,5.7,4.7,4.1,2.8,2.1,4.7,8.1,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,.9,.7,.6,.6,.6,.8,1.5,2.9,3.7,4.4,6.3,6.3,6.0,6.0,4.9,4.7,4.4,3.7,3.7,3.6,3.1,1.5,1.0,3.0,6.3,11
,KEARNY MESA,2.9,3.2,2.8,3.0,1.5,1.6,2.3,3.7,5.6,7.6,8.9,8.5,9.4,8.5,8.1,7.3,7.7,7.3,7.3,6.6,5.7,3.9,3.6,1.2,5.3,9.4,12
,OTAY MESA,1.5,1.9,1.5,1.2,1.4,1.0,1.2,2.3,3.5,5.2,5.6,6.8,7.5,6.7,6.1,6.1,6.4,5.8,4.7,4.6,3.6,3.4,2.9,2.3,3.9,7.5,12
,PENDLETON,2.2,3.7,3.2,2.0,2.8,3.1,3.1,3.0,4.8,5.3,6.4,7.5,8.6,8.4,8.6,6.7,5.5,4.8,4.2,3.6,4.2,4.5,4.0,2.1,4.7,8.6,12
16 AMBTEMP,ALPINE,64.8,65.8,72.5,74.2,70.7,72.1,76.1,78.7,80.0,79.9,82.0,84.9,85.4,84.2,83.3,82.4,82.1,80.7,77.6,75.5,74.6,71.9,69.0,69.8,76.6,85.4,12
,CHULA VISTA,67.3,66.7,65.3,64.9,64.8,64.9,67.8,70.7,73.7,74.7,76.1,76.6,76.3,75.2,75.2,75.3,74.2,72.7,70.9,70.1,69.7,69.5,69.5,69.7,70.9,76.6,11
,DOWNTOWN,69.4,68.6,68.4,68.2,67.1,67.0,69.5,71.8,73.1,74.7,75.3,76.1,76.0,75.9,75.8,75.8,74.7,73.4,71.6,71.0,70.8,71.0,71.0,70.8,72.0,76.1,11
,EL CAJON FSD,66.9,66.2,66.1,64.7,64.2,64.4,65.8,69.9,75.1,81.7,85.6,87.7,87.5,86.4,85.9,84.8,84.6,82.4,78.9,75.9,72.8,71.1,69.9,69.2,75.3,87.7,11
,ESCONDIDO,66.6,66.1,65.5,64.8,64.3,64.1,66.1,70.1,75.1,79.5,82.7,84.4,84.1,81.9,82.1,80.8,81.3,79.8,76.6,72.9,70.9,69.5,68.8,68.6,73.6,84.4,11
,KEARNY MESA,65.8,65.1,64.3,63.2,63.6,64.5,68.4,72.0,75.0,76.7,79.0,79.6,79.8,79.1,78.7,79.2,78.4,75.5,72.5,69.9,69.0,69.0,69.2,68.9,71.9,79.8,12
,OTAY MESA,66.0,65.6,65.9,65.5,64.9,65.3,66.9,70.7,74.2,77.5,78.9,79.6,79.1,78.2,78.6,78.9,77.2,74.4,72.0,69.6,68.6,68.0,67.8,67.6,71.7,79.6,11
,PENDLETON,68.3,66.8,66.2,67.3,67.0,66.7,67.7,69.1,69.7,70.8,71.2,72.1,72.9,73.2,73.4,72.9,72.6,71.8,70.7,70.5,70.4,70.2,69.7,69.3,70.0,73.4,14
17 RELHUM,ALPINE,83,79,45,33,40,31,21,25,28,39,37,32,37,43,45,46,45,46,51,55,58,67,77,70,47,83,00
,EL CAJON FSD,85,86,85,88,89,87,84,76,65,54,48,44,46,47,48,48,45,49,58,65,73,78,83,85,67,89,04
,KEARNY MESA,90,92,92,94,93,91,86,78,71,68,63,61,60,62,62,59,62,68,76,84,88,89,88,89,78,94,03
18 BARPRESS,KEARNY MESA,747,746,746,746,746,747,747,747,747,747,747,747,747,747,747,746,746,746,746,746,746,747,746,746,747,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,39,218,433,629,789,907,960,957,903,774,602,395,177,19,-3,-3,-3,-3,-3,324,960,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.1,.0,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,07
29 CO TRACE,EL CAJON FSD,187.9,C,C,C,183.7,C,239.5,236.3,239.1,227.4,236.4,C,208.3,189.4,183.4,165.6,169.9,C,184.1,192.7,188.9,174.6,164.4,C,198.3,239.5,06
