Current Date:,8/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.025,.028,.031,.035,.04,.044,.048,.051,.053,.053,.052,.048,.045,.041,.038,.035,.032,.03,.029,.026,.025,.023,.023,0.036,0.053,09
,CHULA VISTA,.028,.028,.029,.03,.031,.031,.032,.033,.035,.035,.036,.036,.036,.035,.035,.035,.034,.034,.033,.033,.032,.032,.031,.03,0.032,0.036,10
,DEL_MAR,.032,.032,.033,.034,.034,.035,.036,.037,.037,.037,.037,.037,.037,.036,.035,.034,.033,.032,.031,.031,.03,.029,.028,.027,0.033,0.037,07
,DOWNTOWN,.034,.034,.034,.034,.034,.035,.036,.037,.038,.038,.039,.038,.038,.037,.036,.036,.035,.034,.034,.033,.032,.032,.031,.03,0.034,0.039,10
,EL CAJON FSD,,,,.025,.027,.029,.032,.034,.036,.037,.038,.037,.035,.033,.031,.03,.028,.027,.026,.025,,,,,0.031,0.038,10
,ESCONDIDO,.025,.026,.027,.03,.032,.035,.037,.04,.042,.043,.044,.043,.041,.039,.037,.035,.034,.033,.032,.032,.031,.03,.029,.028,0.034,0.044,10
,KEARNY MESA,,,,,,,,,,,.04,.039,.038,.037,.035,.033,.031,.031,.03,.029,.029,.028,.027,.027,0.032,0.04,10
,OTAY MESA,.019,.018,.018,.02,.022,.024,.025,.028,.03,.031,.031,.03,.028,.027,.026,.025,.024,.025,.025,.025,.025,.026,.025,.024,0.025,0.031,09
,PENDLETON,.032,.032,.033,.033,.034,.034,.035,.035,.035,.036,.036,.036,.035,.034,.034,.033,.033,.032,.032,.032,.031,,,,0.033,0.036,09
