Current Date:,8/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.047,.05,.05,.052,.053,.056,.059,.061,.063,.065,.065,.064,.061,.055,.049,.043,.037,.034,.031,.029,.027,.026,.024,.024,0.046,0.065,09
,CHULA VISTA,.018,.021,.025,.031,.033,.035,.038,.041,.042,.042,.04,.038,.036,.034,.032,.03,.029,.027,.024,.022,.021,.019,.018,.016,0.029,0.042,08
,DEL_MAR,.03,.031,.033,.035,.037,.039,.04,.041,.041,.04,.039,.037,.035,.034,.033,.032,.031,.03,.03,.03,.03,.03,.029,.03,0.034,0.041,07
,DOWNTOWN,.025,.025,.027,.03,.033,.037,.041,.043,.043,.042,.039,.037,.035,.032,.031,.029,.029,.028,.028,.028,.028,.028,.027,.026,0.032,0.043,07
,EL CAJON FSD,,,.024,.028,.032,.037,.042,.047,.05,.051,.05,.048,.044,.04,.037,.034,.032,.029,.027,.026,.025,,,,0.037,0.051,09
,ESCONDIDO,.016,.017,.021,.025,.03,.035,.041,.045,.047,.048,.047,.045,.042,.039,.036,.033,.031,.028,.025,.024,.023,.022,.021,.02,0.031,0.048,09
,KEARNY MESA,.022,.024,.027,.03,.034,.04,.044,.046,.047,.046,.045,.043,.04,.037,.034,.033,.031,.029,.027,.026,.026,.025,.025,.025,0.033,0.047,08
,OTAY MESA,.017,.019,.023,.028,.031,.033,.036,.04,.043,.044,.043,.04,.037,.033,.03,.027,.024,.021,.019,.017,.016,.016,.015,.015,0.027,0.044,09
,PENDLETON,.026,.028,.031,.032,.035,.038,.04,.041,.041,.04,.039,.037,.037,.036,.037,.036,.034,.034,.032,.032,.031,.029,.027,.027,0.034,0.041,07
