Current Date:,9/2/2014,6:38 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,C,C,.040,.041,.040,.035,.025,.034,.044,.049,.064,.081,.092,.089,.086,.082,.073,.058,.048,.037,.041,.056,.054,.054,.092,13
,CHULA VISTA,.027,.028,.032,C,C,.029,.028,.029,.035,.043,.048,.051,.053,.049,.047,.045,.042,.042,.035,.030,.027,.022,.024,.024,.035,.053,12
,DEL_MAR,.037,.031,.029,.037,.037,.035,.033,.036,.039,.043,.046,.048,.046,.043,.041,.039,.036,.033,.032,.032,.028,.017,.022,.025,.035,.048,11
,DOWNTOWN,.035,C,C,.033,.029,.031,.035,.033,.035,.045,.045,.051,.052,.052,.050,.046,.043,.037,.029,.028,.026,.025,.030,.028,.037,.052,12
,EL CAJON FSD,.025,C,C,C,.008,.010,.011,.016,.024,.034,.050,.064,.070,.065,.065,.065,.059,.051,.048,.032,.022,.015,.013,.013,.036,.070,12
,ESCONDIDO,.017,C,C,.012,.006,.002,.006,.010,.020,.028,.046,.059,.061,.061,.059,.059,.060,.054,.042,.029,.022,.017,.015,.013,.031,.061,12
,KEARNY MESA,.020,C,C,.009,.019,.022,.020,.022,.029,.035,.047,.056,.060,.058,.058,.055,.055,.048,.032,.025,.025,.012,.005,.007,.032,.060,12
,OTAY MESA,.022,.019,.018,C,C,.010,.006,.011,.020,.034,.046,.052,.054,.055,.050,.050,.044,.038,.027,.023,.020,.017,.011,.016,.029,.055,13
,PENDLETON,.019,C,C,.024,.029,.031,.030,.029,.028,.039,.044,.046,.043,.043,.042,.037,.034,.033,.031,.031,.028,.017,.015,.018,.031,.046,11
02 NOX,ALPINE,.010,C,C,.002,.002,.002,.005,.014,.007,.003,.004,.006,.005,.005,.004,.004,.004,.005,.006,.009,.015,.011,.007,.005,.006,.015,20
,CHULA VISTA,.006,.005,.003,C,C,.004,.004,.006,.006,.005,.004,.005,.003,.002,.002,.002,.002,.003,.003,.003,.004,.007,.006,.005,.004,.007,21
,DOWNTOWN,.006,C,C,.007,.009,.008,.008,.012,.014,.008,.011,.010,.009,.007,.004,.008,.006,.006,.010,.008,.009,.010,.008,.011,.009,.014,08
,EL CAJON FSD,.003,C,C,C,.008,.010,.013,.012,.011,.010,.011,.010,.010,.006,.005,.005,.004,.004,.004,.008,.011,.016,.015,.015,.009,.016,21
,ESCONDIDO,.007,C,C,.007,.011,.019,.021,.018,.014,.012,.012,.007,.006,.005,.005,.005,.005,.007,.008,.009,.012,.013,.014,.015,.011,.021,06
,KEARNY MESA,.009,C,C,.016,.010,.006,.007,.010,.011,.013,.013,.007,.005,.004,.003,.005,.004,.004,.004,.005,.006,.014,.022,.019,.009,.022,22
,OTAY MESA,.007,.008,.009,C,C,.013,.028,.035,.022,.018,.016,.014,.012,.012,.013,.013,.012,.013,.014,.013,.013,.013,.021,.016,.015,.035,07
,PENDLETON,.008,C,C,.006,.004,.004,.004,.005,.005,.003,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.002,.008,.011,.007,.003,.011,22
03 NO2,ALPINE,.010,C,C,.002,.002,.003,.004,.010,.005,.003,.004,.005,.004,.005,.004,.004,.004,.005,.006,.009,.015,.011,.007,.005,.006,.015,20
,CHULA VISTA,.006,.005,.003,C,C,.004,.004,.005,.005,.004,.004,.004,.003,.002,.002,.002,.002,.002,.003,.003,.005,.007,.006,.005,.004,.007,21
,DOWNTOWN,.005,C,C,.007,.009,.007,.007,.009,.010,.005,.008,.008,.007,.005,.003,.006,.005,.005,.008,.008,.008,.009,.006,.008,.007,.010,08
,EL CAJON FSD,.004,C,C,C,.009,.010,.010,.009,.008,.008,.010,.010,.009,.006,.005,.005,.005,.005,.005,.009,.011,.016,.015,.015,.009,.016,21
,ESCONDIDO,.007,C,C,.007,.010,.012,.013,.012,.008,.008,.009,.006,.005,.004,.004,.004,.005,.006,.008,.009,.011,.012,.013,.014,.009,.014,23
,KEARNY MESA,.009,C,C,.015,.009,.006,.007,.008,.008,.010,.011,.007,.005,.004,.004,.005,.004,.005,.004,.006,.006,.014,.018,.017,.008,.018,22
,OTAY MESA,.007,.008,.009,C,C,.012,.020,.019,.013,.013,.013,.011,.009,.010,.009,.010,.009,.011,.010,.010,.011,.012,.019,.015,.012,.020,06
,PENDLETON,.008,C,C,.006,.005,.004,.004,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.002,.007,.011,.006,.003,.011,22
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.005,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,DOWNTOWN,.000,C,C,.001,.001,.001,.001,.002,.004,.002,.003,.002,.002,.002,.001,.002,.001,.001,.002,.001,.001,.001,.001,.002,.002,.004,08
,EL CAJON FSD,-.001,C,C,C,.000,.000,.003,.003,.003,.002,.001,.001,.001,.000,.000,.000,-.001,-.001,-.001,-.001,.000,.000,.000,.000,.000,.003,06
,ESCONDIDO,.000,C,C,.000,.001,.007,.008,.006,.005,.004,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,.008,06
,KEARNY MESA,.000,C,C,.002,.001,.000,.000,.002,.003,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.004,.002,.001,.004,22
,OTAY MESA,.000,.001,.001,C,C,.001,.008,.016,.009,.005,.004,.003,.003,.003,.004,.004,.003,.003,.004,.003,.002,.002,.003,.002,.004,.016,07
,PENDLETON,.000,C,C,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,08
06 CO,DOWNTOWN,.4,C,C,.3,.4,.4,.3,.3,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.3,.3,.4,.4,00
,ESCONDIDO,.3,C,C,.3,.3,.4,.5,.4,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.4,.4,.5,.4,.4,.5,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,29,29,28,28,28,28,27,28,28,29,31,32,32,33,34,34,34,33,32,32,31,30,30,29,30,34,14
,DOWNTOWN,24,25,25,25,25,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,01
,EL CAJON FSD,24,25,24,25,24,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,ESCONDIDO,24,24,25,24,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,24,24,24,24,24,25,02
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,25,15
,OTAY MESA,23,22,23,22,22,23,22,22,23,23,24,25,25,25,25,25,25,24,23,22,22,22,22,22,23,25,11
,PENDLETON,25,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,8.4,2.0,1.5,5.4,5.7,5.9,4.7,4.9,8.3,8.6,5.9,6.6,7.9,9.9,10.9,9.3,11.1,11.6,11.1,11.8,11.1,12.1,14.3,12.1,8.3,14.3,22
,DOWNTOWN,7.8,7.1,7.8,11.0,11.0,8.8,11.5,13.2,13.7,9.8,12.8,14.2,14.0,11.3,12.8,12.3,11.5,7.6,7.3,8.6,11.3,15.0,8.8,8.3,10.7,15.0,21
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,5.1,8.0,10.2,11.3,10.2,10.9,14.3,16.5,24.4,19.2,18.5,14.5,14.3,16.3,8.7,11.4,16.2,8.2,8.7,12.1,16.3,10.9,11.4,19.2,13.2,24.4,08
,PENDLETON,5.6,4.2,3.9,19.8,12.2,7.1,3.2,5.4,9.5,23.7,13.1,8.5,5.8,7.0,8.0,9.5,7.3,4.1,6.1,6.3,4.9,6.6,6.6,5.4,8.0,23.7,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,71,80,15,340,77,77,263,254,293,290,281,286,254,268,272,281,289,311,316,328,162,63,58,67,208,340,03
,CHULA VISTA,165,243,238,201,103,215,210,223,265,265,257,271,250,254,244,251,247,232,226,230,183,168,185,228,223,271,11
,DEL_MAR,62,61,58,209,104,75,22,296,262,260,265,275,288,292,281,272,280,295,303,303,46,90,139,167,196,303,18
,DOWNTOWN,296,255,241,250,219,226,236,211,220,197,211,273,268,265,261,267,268,270,271,280,264,200,192,191,243,296,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,355,309,319,286,293,287,244,211,208,218,229,245,253,252,252,252,253,249,265,260,325,180,147,354,260,355,00
,KEARNY MESA,54,36,4,70,139,125,124,197,334,213,225,256,281,281,280,283,283,296,285,290,265,123,136,148,197,334,08
,OTAY MESA,3,337,335,346,4,136,296,301,323,291,282,282,300,300,300,294,301,297,289,286,314,289,31,342,262,346,03
,PENDLETON,17,36,39,41,6,20,43,84,77,237,247,257,264,262,260,252,259,258,251,212,145,24,130,111,147,264,12
13 SIGTHETA,ALPINE,17,14,59,38,53,15,59,37,29,32,36,30,36,29,32,33,32,28,35,43,34,48,30,36,35,59,02
,CHULA VISTA,51,40,39,26,62,35,52,43,51,47,36,26,21,23,21,23,25,19,21,18,25,16,17,23,32,62,04
,DEL_MAR,19,10,12,52,45,19,44,50,33,23,20,23,21,18,21,24,23,20,21,25,37,17,21,20,26,52,03
,DOWNTOWN,32,24,17,35,56,49,25,22,25,15,22,18,21,22,23,20,21,18,16,15,20,21,21,24,24,56,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,53,31,31,32,23,30,48,40,41,47,34,39,26,28,27,25,27,21,32,24,30,33,37,32,33,53,00
,KEARNY MESA,12,18,25,14,35,31,46,45,56,58,39,21,23,19,19,19,16,12,7,7,12,24,12,9,24,58,09
,OTAY MESA,27,19,20,32,48,64,54,34,32,50,43,31,22,24,25,27,21,21,20,25,42,68,29,16,33,68,21
,PENDLETON,8,14,11,14,20,15,20,41,48,15,13,15,13,13,12,13,13,12,18,21,21,38,23,15,19,48,08
14 VWSP,ALPINE,1.6,1.2,.3,.5,.3,1.2,.4,1.2,2.9,2.9,2.9,4.3,4.2,5.3,4.8,4.0,3.5,2.7,1.2,.4,.1,.9,1.0,.3,2.0,5.3,13
,CHULA VISTA,1.4,.7,1.3,1.9,.1,1.5,1.2,1.6,1.9,2.7,4.4,5.5,6.6,6.3,6.1,5.3,4.4,4.3,2.7,2.2,1.5,1.9,1.4,2.3,2.9,6.6,12
,DEL_MAR,1.4,2.0,2.1,.5,.9,2.1,1.4,.9,2.6,3.9,4.8,4.9,5.5,5.9,5.1,4.2,3.7,3.7,2.4,1.1,.3,.9,1.2,2.5,2.7,5.9,13
,DOWNTOWN,.8,2.1,2.7,1.6,.4,.9,2.6,3.1,3.1,5.5,6.2,6.5,6.8,7.0,6.1,6.4,5.8,5.8,4.9,4.1,2.7,2.0,3.2,4.1,3.9,7.0,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.6,.6,.5,.8,.6,.8,1.6,1.8,1.6,3.2,3.6,5.6,5.3,4.8,5.4,4.5,4.3,2.1,2.2,.6,.3,.6,.8,2.2,5.6,12
,KEARNY MESA,1.8,1.6,.5,.5,1.8,1.9,.7,1.9,1.3,1.7,4.2,6.7,7.2,7.7,6.2,6.6,6.5,6.9,5.8,4.7,2.0,1.4,2.2,3.3,3.5,7.7,13
,OTAY MESA,1.4,1.5,2.4,1.5,1.5,.5,.5,1.9,3.2,2.4,3.1,5.4,7.0,6.9,6.4,5.0,5.7,4.9,3.9,3.0,1.5,.4,.1,2.1,3.0,7.0,12
,PENDLETON,3.4,2.8,2.6,2.0,3.5,3.4,3.0,1.3,1.1,5.4,5.9,5.8,6.2,6.5,6.5,6.7,5.6,4.3,2.5,1.3,1.4,1.1,1.0,2.7,3.6,6.7,15
15 SWSP,ALPINE,1.6,1.3,.5,.5,.4,1.2,.5,1.8,3.2,3.3,3.5,5.0,5.1,6.2,5.6,4.6,4.1,2.9,1.5,.8,.4,.9,1.4,.6,2.4,6.2,13
,CHULA VISTA,1.9,1.2,2.0,2.5,1.3,2.0,1.7,2.0,2.7,3.5,5.0,6.1,7.0,6.9,6.5,5.7,4.8,4.6,3.0,2.3,1.8,2.0,1.4,2.4,3.3,7.0,12
,DEL_MAR,1.5,2.1,2.1,1.1,1.6,2.2,1.6,1.9,3.0,4.2,5.0,5.3,5.8,6.1,5.5,4.6,4.0,3.9,2.5,1.2,.6,.9,1.3,2.7,2.9,6.1,13
,DOWNTOWN,1.3,2.2,2.9,2.5,1.4,1.6,2.8,3.4,3.4,5.8,6.8,6.8,7.2,7.5,6.6,6.7,6.2,6.1,5.1,4.3,2.8,2.4,3.4,4.4,4.3,7.5,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.8,.7,.7,1.0,.8,1.1,2.0,2.3,2.0,3.7,4.1,6.2,5.8,5.3,5.8,4.9,4.6,2.3,2.4,.8,.9,.9,.9,2.5,6.2,12
,KEARNY MESA,1.9,1.8,.5,.5,2.0,2.3,2.0,2.7,2.7,3.3,5.2,7.3,7.9,8.3,6.6,6.9,6.8,7.1,5.8,4.7,2.1,1.7,2.3,3.5,4.0,8.3,13
,OTAY MESA,1.6,1.8,2.6,1.9,1.9,1.3,1.6,2.5,3.7,3.3,4.0,6.2,7.5,7.5,6.9,5.6,6.1,5.2,4.1,3.2,1.8,.9,1.2,2.2,3.5,7.5,12
,PENDLETON,3.5,3.0,2.7,2.2,3.6,3.5,3.2,2.0,3.1,5.6,6.1,6.1,6.4,6.7,6.7,6.9,5.7,4.4,2.9,1.5,1.5,1.6,1.1,3.1,3.9,6.9,15
16 AMBTEMP,ALPINE,71.0,76.0,76.5,74.2,73.1,74.1,78.0,80.6,81.4,84.6,88.8,90.6,92.7,92.7,91.8,90.7,88.9,85.1,78.7,76.6,74.4,73.6,75.7,74.7,81.0,92.7,12
,CHULA VISTA,69.0,68.7,68.3,67.7,67.2,67.1,67.2,67.8,69.7,73.4,75.3,75.2,76.4,77.2,76.9,76.9,76.0,73.9,71.8,70.7,70.2,69.7,69.0,68.1,71.4,77.2,13
,DOWNTOWN,69.5,68.9,68.5,68.6,68.7,68.9,68.6,69.0,69.6,71.2,72.6,75.1,77.1,77.7,78.3,78.2,77.2,75.2,73.4,72.4,72.3,71.6,70.5,70.0,72.2,78.3,14
,EL CAJON FSD,67.4,65.8,65.0,64.0,65.3,65.8,66.8,68.2,71.7,77.3,85.7,91.9,93.3,92.9,91.8,91.7,88.9,84.6,80.1,76.5,74.1,72.7,71.3,70.3,76.8,93.3,12
,ESCONDIDO,66.6,65.7,64.5,62.6,62.4,62.4,63.4,65.0,68.9,76.2,84.2,88.9,89.0,88.9,89.0,88.2,85.6,82.1,78.1,74.1,72.8,72.6,71.4,69.9,74.7,89.0,12
,KEARNY MESA,65.6,64.9,64.7,64.7,66.2,66.4,66.9,68.7,72.6,78.4,83.7,84.1,84.0,83.3,83.3,84.2,82.3,78.4,72.8,70.2,69.5,68.9,68.2,68.2,73.3,84.2,15
,OTAY MESA,66.9,66.3,65.7,65.4,65.0,64.8,65.6,68.1,70.9,75.7,81.7,84.1,82.1,81.9,81.3,81.9,80.4,77.2,72.9,70.1,69.0,69.4,69.4,68.5,72.7,84.1,11
,PENDLETON,66.1,66.2,66.5,67.3,67.4,67.2,67.1,67.9,70.0,70.8,71.7,72.7,73.7,74.0,74.2,74.0,73.8,72.9,71.9,71.6,71.5,70.6,71.0,70.1,70.4,74.2,14
17 RELHUM,ALPINE,55,32,32,39,40,37,31,26,30,25,23,24,20,22,24,26,29,37,50,55,57,57,46,46,36,57,20
,EL CAJON FSD,88,88,89,89,89,91,89,84,75,63,46,37,36,37,39,38,42,47,54,66,73,77,81,85,67,91,05
,KEARNY MESA,94,95,93,94,93,95,94,88,76,62,51,53,53,54,53,51,53,63,79,88,91,89,88,90,77,95,01
18 BARPRESS,KEARNY MESA,743,743,743,743,743,743,743,744,744,743,743,743,743,742,742,742,741,741,742,742,742,742,742,742,743,744,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,4,52,242,579,772,883,941,935,865,738,558,344,119,1,-3,-3,-3,-3,-3,292,941,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.0,.1,.1,.0,.0,.1,.1,.1,.0,.1,10
29 CO TRACE,EL CAJON FSD,201.2,C,C,C,222.8,C,316.3,357.3,346.3,345.0,371.0,C,352.9,292.4,264.7,263.1,255.8,C,243.2,313.1,351.7,414.9,382.4,C,311.4,414.9,21
