Current Date:,8/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.032,.037,.04,.045,.049,.054,.058,.063,.067,.068,.067,.063,.059,.055,.05,.044,.039,.036,.033,.035,.037,.04,.043,0.047,0.068,10
,CHULA VISTA,.034,.033,.034,.037,.038,.039,.042,.044,.046,.047,.046,.045,.044,.042,.041,.038,.034,.031,.028,.024,.022,.02,.017,.016,0.035,0.047,09
,DEL_MAR,.038,.038,.038,.039,.039,.04,.041,.042,.043,.043,.043,.043,.043,.042,.041,.04,.038,.037,.035,.033,.032,.03,.029,.029,0.038,0.043,08
,DOWNTOWN,.037,.037,.038,.04,.04,.041,.042,.044,.047,.047,.047,.046,.045,.043,.042,.04,.038,.037,.036,.036,.034,.031,.027,.025,0.039,0.047,08
,EL CAJON FSD,,,,.038,.041,.042,.045,.048,.051,.053,.053,.051,.049,.047,.045,.043,.04,.037,.036,.035,,,,,0.044,0.053,09
,ESCONDIDO,.027,.027,.028,.031,.034,.038,.042,.045,.048,.051,.051,.05,.048,.046,.044,.042,.04,.038,.037,.035,.031,.026,.021,.017,0.037,0.051,09
,KEARNY MESA,.036,.036,.036,.038,.039,.041,.043,.045,.047,.048,.049,.048,.046,.045,.043,.041,.039,.036,.035,.033,.03,.025,.021,.02,0.038,0.049,10
,OTAY MESA,.031,.031,.032,.035,.037,.039,.042,.045,.047,.049,.048,.046,.044,.041,.037,.034,.03,.027,.025,.023,.022,.021,.019,.017,0.034,0.049,09
,PENDLETON,.037,.036,.036,.037,.038,.039,.041,.042,.043,.044,.045,.045,.045,.045,.045,.045,.044,.042,.042,.041,.037,.033,.029,.027,0.039,0.045,10
