Current Date:,8/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.036,.037,.039,.041,.042,.042,.044,.044,.044,.043,.04,.037,.034,.032,.03,.028,.027,.028,.028,.029,.03,.031,.032,0.035,0.044,07
,CHULA VISTA,.013,.015,.018,.025,.029,.03,.036,.04,.042,.043,.044,.042,.04,.038,.037,.035,.034,.031,.029,.027,.026,.026,.021,.016,0.03,0.044,10
,DEL_MAR,.026,.024,.024,.026,.029,.032,.037,.043,.046,.046,.046,.046,.044,.042,.041,.039,,,,,,,,,0.036,0.046,08
,DOWNTOWN,.02,.016,.02,.024,.027,.031,.036,.041,.044,.046,.046,.044,.042,.04,.038,.037,.036,.035,.035,.035,.036,.034,.029,.024,0.034,0.046,09
,EL CAJON FSD,,,.021,.025,.026,.029,.033,.037,.039,.039,.037,.035,.034,.034,.032,.029,.028,.027,.025,.025,.024,,,,0.03,0.039,08
,ESCONDIDO,.012,.014,.018,.022,.026,.028,.033,,,,,,,.038,.035,.033,.032,.029,.025,.023,.02,.017,.014,.011,0.023,0.038,13
,KEARNY MESA,.017,.017,.021,.025,.028,.033,.039,.044,.046,.047,.047,.045,.044,.042,.038,.034,.031,.028,.024,.023,.021,.017,.013,.012,0.03,0.047,09
,OTAY MESA,.006,.008,.011,.017,.021,.022,.026,.03,.033,.035,.033,.031,.028,.026,.023,.021,.02,.017,.015,.013,.013,.012,.011,.009,0.02,0.035,09
,PENDLETON,.011,.012,.012,.012,.017,.023,.03,.037,.043,.046,.046,.045,.045,.045,.042,.04,.035,.032,.029,.027,.025,.019,.014,.011,0.029,0.046,09
