Current Date:,8/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.015,.019,.019,.019,,,,,,,.058,.055,.053,.049,.044,.04,.035,.03,.027,.025,.023,.023,.022,.021,0.032,0.058,10
,CHULA VISTA,.025,.025,,,.028,.029,.031,.033,.034,.035,.035,.034,.033,.032,.031,.03,.029,.028,.027,.028,.028,.027,.028,.029,0.029,0.035,09
,DEL_MAR,.028,.028,.029,.03,.031,.031,.032,.033,.034,.034,.034,.035,.035,.035,.036,.036,.036,.035,.035,.034,.033,.033,.032,.032,0.032,0.036,14
,DOWNTOWN,.029,.029,.03,.031,.031,.032,.033,.035,.036,.036,.035,.035,.034,.033,.032,.032,.031,.031,.03,.031,.031,.031,.031,.031,0.032,0.036,08
,EL CAJON FSD,,,.025,.027,.03,.033,.036,.038,.041,.042,.042,.041,.039,.037,.035,.033,.032,.031,.03,.029,.029,,,,0.034,0.042,09
,ESCONDIDO,.025,.025,.026,.028,.031,.033,.036,.038,.04,.041,.042,.04,.039,.037,.035,.034,.032,.029,.027,.026,.025,.025,.024,.025,0.031,0.042,10
,KEARNY MESA,.028,.031,.032,.033,.034,.035,.036,.037,.038,.038,.038,.038,.036,.035,.034,.032,.031,.028,.026,.025,.024,.025,.027,.029,0.032,0.038,08
,OTAY MESA,.021,.02,.022,.024,.026,.027,.03,.032,.034,.035,.034,.033,.03,.029,.027,.025,.025,.025,.025,.025,.026,.027,.027,.026,0.027,0.035,09
,PENDLETON,.024,.025,.026,.027,.028,.029,.03,.032,.033,.034,.034,.035,.035,.035,.035,.034,.032,.031,.03,.029,.028,.027,.025,.026,0.03,0.035,11
