Current Date:,8/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,.025,.028,.031,.035,.04,.046,.051,.055,.058,.059,.058,.055,.051,.047,.042,.038,.033,.031,.029,.026,.024,.023,.023,0.038,0.059,10
,CHULA VISTA,.031,.033,.034,.036,.037,.037,.038,.039,.04,.04,.04,.039,.038,.038,.037,.037,.037,.036,.036,.036,.036,.036,.036,.035,0.036,0.04,08
,DEL_MAR,.033,.034,.035,.037,.038,.039,.039,.04,.04,.04,.039,.039,.039,.039,.039,.039,.038,.037,.036,.035,.034,.033,.033,.033,0.037,0.04,07
,DOWNTOWN,.032,.033,.035,.036,.037,.037,.038,,,,,,,,.038,.038,.037,.037,.037,.037,.037,.036,.036,.035,0.036,0.038,06
,EL CAJON FSD,,,,.035,.037,.038,.04,.042,.044,.045,.045,.043,.041,.04,.038,.036,.035,.033,.032,.031,,,,,0.038,0.045,09
,ESCONDIDO,.026,.028,.032,.033,.036,.039,.041,.043,.045,.046,.047,.046,.044,.042,.04,.038,.036,.033,.032,.031,.03,.03,.029,.029,0.036,0.047,10
,KEARNY MESA,.031,.035,.039,.04,.04,.041,.041,.042,.042,.042,.042,.041,.04,.039,.038,.037,.036,.033,.032,.031,.031,.031,.031,.032,0.036,0.042,07
,OTAY MESA,.026,.026,.028,.03,.031,.033,.035,.036,.037,.038,.037,.036,.034,.033,.031,.03,.03,.029,.029,.028,.028,.028,.027,.027,0.031,0.038,09
,PENDLETON,.028,.03,.033,.034,.035,.036,.038,.039,.039,.039,.039,.039,.039,.039,.039,.039,.037,.035,.034,.033,.03,.026,.023,.021,0.034,0.039,07
