Current Date:,8/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.038,.039,.04,.041,.042,.045,.048,.05,.05,.049,.048,.046,.043,.038,.034,.031,.029,.028,.027,.026,.024,.025,.024,0.037,0.05,08
,CHULA VISTA,.014,.015,.018,.021,.023,.025,.029,.032,.035,.036,.037,.036,.034,.033,.032,.03,.027,.025,.024,.021,.02,.02,.016,.014,0.025,0.037,10
,DEL_MAR,.024,.024,.025,.026,.028,.03,.033,.035,.036,.037,.037,.037,.037,.037,.038,.037,.037,.036,.035,.034,.033,.032,.03,.028,0.032,0.038,14
,DOWNTOWN,.026,.025,.025,.027,.029,.03,.033,.035,.036,.037,.037,.037,.036,.036,.035,.035,.034,.034,.034,.034,.033,.032,.029,.026,0.032,0.037,09
,EL CAJON FSD,,,,.025,.028,.03,.033,.036,.039,.04,.041,.041,.04,.037,.035,.034,.032,.031,.03,.029,,,,,0.034,0.041,10
,ESCONDIDO,.016,.017,.019,.022,.025,.03,.034,.037,.039,.041,.041,.04,.039,.036,.035,.033,.033,.031,.03,.029,.026,.022,.017,.013,0.029,0.041,09
,KEARNY MESA,.025,.025,.025,.027,.029,.031,.033,.035,.037,.039,.04,.039,.038,.036,.035,.035,.034,.032,.031,.031,.03,.027,.025,.025,0.031,0.04,10
,OTAY MESA,.004,.004,.008,.012,.016,.019,.023,.027,.031,.033,.033,.032,.03,.027,.025,.023,.021,.019,.017,.015,.014,.012,.009,.007,0.019,0.033,09
,PENDLETON,.01,.012,.015,.018,.02,.024,.028,.031,.034,.036,.037,.037,.037,.038,.038,.037,.035,.032,.03,.029,.024,.02,.014,.011,0.026,0.038,13
