Current Date:,8/10/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.034,.026,C,C,.038,.030,.032,.031,.040,.051,.062,.076,.075,.068,.067,.069,.069,.064,.053,.044,.040,.034,.029,.021,.047,.076,11
,CHULA VISTA,.041,.038,.035,C,C,.025,.030,.035,.039,.045,.049,.049,.046,.047,.048,.050,.043,.043,.039,.036,.035,.034,.027,.018,.038,.050,15
,DEL_MAR,.036,.038,.042,.039,.038,.037,.038,.036,.039,.042,.044,.044,.045,.044,.045,.044,.041,.044,.041,.042,.040,.036,.032,.031,.039,.045,12
,DOWNTOWN,.041,.042,C,C,.038,.035,.035,.036,.040,.047,.049,.044,.046,.046,.051,.053,.047,.043,.039,.036,.033,.035,.036,.039,.041,.053,15
,EL CAJON FSD,.037,.037,C,C,C,.031,.027,.032,.038,.047,.057,.055,.052,.053,.054,.056,.053,.046,.041,.040,.039,.035,.034,.035,.042,.057,10
,ESCONDIDO,.036,.034,C,C,.025,.021,.023,.026,.033,.043,.050,.055,.055,.052,.051,.050,.053,.045,.044,.040,.038,.037,.036,.034,.040,.055,11
,KEARNY MESA,.040,.041,C,C,.036,.033,.034,.035,.037,.043,.051,.050,.049,.048,.050,.051,.049,.046,.043,.039,.035,.035,.032,.033,.041,.051,10
,OTAY MESA,.037,.034,.033,C,C,.028,.028,.030,.033,.042,.049,.050,.053,.053,.051,.050,.046,.036,.034,.032,.027,.026,.024,.022,.037,.053,12
,PENDLETON,.042,.040,C,C,.036,.035,.033,.036,.040,.041,.043,.045,.045,.046,.046,.045,.045,.046,.045,.045,.045,.045,.044,.040,.042,.046,13
02 NOX,ALPINE,.004,.006,C,C,.006,.010,.011,.012,.007,.006,.006,.006,.005,.004,.004,.004,.003,.003,.006,.006,.005,.007,.008,.012,.006,.012,07
,CHULA VISTA,.002,.003,.004,C,C,.009,.007,.006,.006,.006,.004,.002,.002,.002,.003,.003,.002,.002,.003,.003,.003,.003,.007,.013,.004,.013,23
,DOWNTOWN,.005,.005,C,C,.004,.006,.007,.012,.009,.007,.006,.010,.007,.006,.005,.004,.004,.004,.006,.009,.013,.009,.007,.004,.007,.013,20
,EL CAJON FSD,.003,.004,C,C,C,.004,.008,.007,.007,.008,.008,.007,.006,.005,.006,.004,.003,.004,.004,.003,.003,.003,.003,.003,.005,.008,06
,ESCONDIDO,.003,.003,C,C,.005,.007,.006,.009,.008,.006,.005,.005,.004,.003,.002,.003,.004,.005,.005,.005,.005,.005,.005,.004,.005,.009,07
,KEARNY MESA,.002,.002,C,C,.003,.004,.004,.005,.008,.007,.005,.003,.002,.002,.002,.002,.002,.002,.002,.004,.004,.005,.005,.004,.004,.008,08
,OTAY MESA,.004,.004,.004,C,C,.006,.007,.013,.014,.013,.011,.010,.009,.010,.010,.009,.007,.010,.012,.011,.015,.015,.015,.013,.010,.015,20
,PENDLETON,.001,.001,C,C,.001,.002,.002,.002,.002,.001,.001,.001,.005,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.002,.005,12
03 NO2,ALPINE,.004,.006,C,C,.006,.010,.009,.009,.005,.005,.005,.005,.004,.003,.004,.004,.003,.003,.005,.006,.006,.007,.008,.012,.006,.012,23
,CHULA VISTA,.002,.003,.004,C,C,.008,.006,.005,.005,.005,.003,.002,.002,.002,.002,.003,.002,.002,.003,.003,.003,.003,.007,.012,.004,.012,23
,DOWNTOWN,.004,.004,C,C,.004,.006,.006,.009,.007,.005,.004,.008,.005,.005,.003,.003,.003,.004,.005,.008,.011,.008,.006,.003,.006,.011,20
,EL CAJON FSD,.003,.004,C,C,C,.004,.006,.006,.005,.006,.007,.006,.005,.005,.005,.003,.003,.004,.004,.003,.003,.003,.003,.003,.004,.007,10
,ESCONDIDO,.003,.003,C,C,.004,.007,.005,.006,.006,.005,.004,.004,.004,.002,.002,.003,.003,.005,.005,.005,.005,.005,.004,.004,.004,.007,05
,KEARNY MESA,.003,.002,C,C,.003,.004,.004,.004,.006,.006,.005,.003,.002,.002,.002,.003,.003,.002,.003,.005,.004,.005,.005,.005,.004,.006,08
,OTAY MESA,.004,.004,.004,C,C,.006,.006,.009,.011,.010,.009,.008,.007,.008,.008,.007,.006,.008,.009,.008,.012,.012,.012,.012,.008,.012,20
,PENDLETON,.001,.001,C,C,.002,.002,.002,.002,.002,.001,.001,.001,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.003,.001,.003,12
04 NO,ALPINE,.000,.000,C,C,.000,.001,.002,.004,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,DOWNTOWN,.000,.000,C,C,.000,.000,.001,.003,.002,.002,.001,.003,.002,.002,.001,.001,.001,.001,.001,.001,.003,.001,.001,.000,.001,.003,07
,EL CAJON FSD,.000,.000,C,C,C,.000,.002,.001,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.002,06
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.002,.002,.001,.001,.001,.001,.000,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.001,.002,07
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,OTAY MESA,.001,.000,.000,C,C,.001,.002,.004,.004,.004,.003,.003,.002,.002,.002,.003,.002,.003,.003,.003,.004,.004,.003,.002,.003,.004,07
,PENDLETON,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,12
06 CO,DOWNTOWN,.2,.2,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,04
,ESCONDIDO,.2,.2,C,C,.2,.3,.2,.3,.3,.3,.3,.3,.3,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,05
10 INTMP,ALPINE,25,25,25,26,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,26,03
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,09
,DOWNTOWN,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,25,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,29,29,29,29,29,29,29,29,29,29,29,28,28,28,28,28,28,28,29,07
,ESCONDIDO,25,25,26,26,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,26,02
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,25,25,00
,OTAY MESA,21,21,23,22,22,22,22,22,22,23,24,24,24,24,24,24,23,23,22,21,21,22,22,21,22,24,10
,PENDLETON,24,24,24,25,24,25,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,25,03
11 PM25,ALPINE,9.8,10.9,10.4,9.6,10.4,8.3,7.4,9.1,16.0,11.8,13.3,18.0,14.8,9.9,8.9,12.8,12.6,12.1,16.2,8.9,8.9,9.9,11.4,10.6,11.3,18.0,11
,DOWNTOWN,10.0,7.8,7.6,6.6,7.6,7.1,5.4,9.3,10.3,8.6,7.6,8.6,12.5,11.5,11.0,12.0,8.8,10.3,11.0,12.5,9.3,13.7,15.0,12.8,9.8,15.0,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.0,7.8,8.3,9.3,9.0,9.7,15.5,16.3,10.9,11.6,11.8,11.6,15.3,11.8,10.0,5.3,5.8,9.9,12.6,14.5,13.1,12.1,12.1,12.1,11.1,16.3,07
,PENDLETON,1.7,5.3,2.9,4.4,4.1,4.9,5.8,4.9,8.8,9.5,4.8,7.8,11.6,11.2,10.9,8.0,5.8,4.6,5.8,8.3,6.3,6.1,8.8,<,6.6,11.6,12
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,317,309,58,31,66,98,99,271,265,266,278,260,253,259,264,289,265,266,272,322,288,277,170,104,223,322,19
,CHULA VISTA,270,28,9,352,345,24,37,264,262,258,257,247,249,257,261,269,251,259,271,264,263,249,343,12,221,352,03
,DEL_MAR,60,65,49,15,4,335,265,298,273,301,279,279,262,247,245,266,277,269,272,312,317,13,14,45,198,335,05
,DOWNTOWN,224,224,339,23,28,47,6,252,260,267,269,232,226,207,232,265,265,272,275,274,274,347,351,351,230,351,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,27,345,327,338,336,343,320,237,294,236,233,250,252,231,225,261,260,260,261,264,261,256,258,262,264,345,01
,KEARNY MESA,309,57,51,17,16,307,357,291,315,282,285,276,270,257,267,302,293,294,288,305,293,302,320,331,254,357,06
,OTAY MESA,335,15,359,15,37,67,75,273,287,284,268,266,266,272,296,292,271,279,303,296,307,291,292,317,240,359,02
,PENDLETON,205,3,13,22,35,43,9,247,229,243,260,259,252,240,228,228,257,266,252,266,266,289,318,338,199,338,23
13 SIGTHETA,ALPINE,36,46,44,51,70,46,48,35,48,38,32,33,29,31,32,36,34,30,26,24,44,33,62,30,39,70,04
,CHULA VISTA,26,42,32,46,26,19,28,44,32,29,22,20,25,32,31,24,22,20,20,19,20,19,27,19,27,46,03
,DEL_MAR,12,17,37,28,28,35,60,31,43,27,20,22,18,17,18,22,24,20,19,21,22,30,34,20,26,60,06
,DOWNTOWN,47,20,34,19,28,21,38,26,25,21,18,20,19,18,22,18,17,18,19,19,22,29,21,21,23,47,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,52,52,43,43,51,53,47,44,57,53,34,26,28,22,24,30,44,30,22,33,26,29,25,29,37,57,08
,KEARNY MESA,21,46,22,27,21,51,61,29,46,40,26,20,20,24,26,23,18,12,10,10,7,8,7,9,24,61,06
,OTAY MESA,26,28,22,27,29,44,67,56,54,43,29,27,34,30,31,24,25,27,21,19,19,22,19,18,31,67,06
,PENDLETON,29,33,15,21,30,29,31,19,23,13,13,10,11,11,13,15,15,18,12,18,17,15,16,16,18,33,01
14 VWSP,ALPINE,.3,.3,.2,.9,.3,.3,.4,2.6,1.6,3.1,4.2,5.2,6.1,5.8,4.5,3.7,3.9,3.5,2.5,1.5,.3,.4,.1,.5,2.2,6.1,12
,CHULA VISTA,1.2,.7,2.1,.8,.6,1.4,1.5,2.6,3.7,4.7,6.9,7.8,6.3,5.1,5.3,6.0,6.2,5.5,4.7,3.5,2.7,1.6,.8,1.0,3.4,7.8,11
,DEL_MAR,1.6,2.0,1.3,2.0,1.9,1.5,.7,2.1,1.9,3.3,4.8,5.0,5.6,6.9,5.3,4.7,4.6,4.0,3.3,2.2,1.5,.7,.9,1.2,2.9,6.9,13
,DOWNTOWN,1.6,2.2,1.3,2.5,1.9,2.0,1.5,3.9,4.6,5.2,7.6,8.4,8.0,7.2,5.5,6.8,7.1,6.2,5.3,4.3,3.7,1.8,2.7,2.7,4.3,8.4,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.9,.8,.8,.6,.6,.7,1.6,.7,2.3,4.1,6.8,5.4,7.3,6.9,4.9,3.2,3.8,4.1,2.6,2.9,2.2,2.2,1.7,2.8,7.3,13
,KEARNY MESA,2.7,1.9,3.3,2.8,2.7,.6,.9,3.9,2.7,3.6,7.3,10.1,8.9,8.3,7.0,7.4,7.7,7.7,7.1,4.8,4.2,2.9,2.8,2.1,4.7,10.1,11
,OTAY MESA,2.5,2.0,2.7,1.8,.7,.7,.3,1.6,1.9,3.2,6.3,6.8,5.1,5.0,5.5,6.5,6.0,4.8,5.0,4.7,3.2,2.5,2.2,2.0,3.5,6.8,11
,PENDLETON,1.7,1.1,3.7,2.9,2.8,1.9,1.5,2.3,3.2,6.4,6.8,8.7,8.6,8.9,8.6,6.1,5.1,3.8,4.1,3.1,2.5,3.0,2.4,1.6,4.2,8.9,13
15 SWSP,ALPINE,.6,.3,.5,1.5,.8,.5,1.1,3.0,2.4,3.8,4.9,6.3,6.9,6.6,5.3,4.7,4.6,4.0,2.8,1.6,.4,.6,.3,.7,2.7,6.9,12
,CHULA VISTA,1.5,1.2,2.5,1.1,.9,1.6,1.9,3.2,4.2,5.4,7.5,8.2,6.9,5.9,6.0,6.6,6.6,5.8,5.0,3.6,2.9,1.7,1.2,1.1,3.9,8.2,11
,DEL_MAR,1.6,2.2,1.9,2.3,2.1,2.1,1.8,2.6,2.4,3.7,5.1,5.4,5.9,7.2,5.6,5.1,4.9,4.2,3.5,2.4,1.6,.9,1.0,1.2,3.2,7.2,13
,DOWNTOWN,1.8,2.5,2.5,2.7,2.1,2.2,2.5,4.3,5.0,5.5,7.9,9.0,8.5,7.5,6.4,7.1,7.4,6.5,5.6,4.5,4.0,2.0,3.0,2.8,4.7,9.0,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,1.2,1.1,1.0,.7,.9,1.3,2.2,2.5,3.0,4.6,7.4,6.0,7.9,7.5,5.4,4.0,4.3,4.3,2.9,3.1,2.5,2.4,1.9,3.3,7.9,13
,KEARNY MESA,3.1,2.6,3.8,3.1,3.2,1.0,1.5,4.4,3.6,4.6,8.0,10.7,9.8,9.4,7.7,8.1,8.1,7.9,7.2,4.9,4.3,2.9,2.9,2.1,5.2,10.7,11
,OTAY MESA,2.8,2.5,3.0,2.1,.9,.9,1.4,2.5,2.8,4.0,7.1,7.6,5.8,5.9,6.4,7.0,6.7,5.4,5.3,5.0,3.5,2.7,2.3,2.1,4.0,7.6,11
,PENDLETON,2.1,1.8,3.8,3.2,3.0,2.4,1.9,2.4,3.5,6.6,7.1,8.8,8.7,9.1,8.9,6.4,5.3,4.1,4.2,3.4,2.7,3.5,2.6,1.9,4.5,9.1,13
16 AMBTEMP,ALPINE,60.2,60.2,59.7,61.2,64.3,62.9,66.4,70.1,71.6,76.6,79.7,80.9,80.2,78.6,78.5,78.9,78.7,76.4,72.1,68.6,67.1,65.7,64.4,63.2,70.3,80.9,11
,CHULA VISTA,68.9,69.0,69.1,68.9,68.7,68.5,69.5,71.6,72.9,73.9,75.1,73.5,73.2,75.0,74.5,74.8,73.6,71.8,69.9,69.3,69.2,69.0,68.6,67.8,71.1,75.1,10
,DOWNTOWN,70.0,69.9,70.3,70.4,70.1,69.7,70.4,71.0,72.1,73.7,74.9,73.9,73.1,74.1,74.7,74.9,74.1,72.5,70.8,70.3,70.4,70.7,70.4,69.9,71.8,74.9,10
,EL CAJON FSD,68.5,68.6,68.7,68.0,67.4,66.9,68.2,70.8,75.5,79.5,84.3,84.2,83.2,82.8,82.3,82.6,81.5,79.2,74.4,71.8,70.2,69.2,68.2,67.5,74.3,84.3,10
,ESCONDIDO,66.7,66.5,66.4,65.9,65.2,64.7,65.7,69.2,71.9,76.9,80.8,81.4,80.7,80.8,78.6,77.9,78.2,77.0,73.4,70.7,69.3,68.5,67.6,67.1,72.1,81.4,11
,KEARNY MESA,68.8,68.8,68.5,68.0,67.4,67.8,69.2,71.1,73.4,77.0,79.0,78.1,77.2,77.0,77.4,77.4,76.1,74.0,70.7,68.6,67.9,67.6,66.9,66.9,71.9,79.0,10
,OTAY MESA,66.7,66.9,66.7,66.2,65.9,66.2,67.5,69.9,73.5,76.2,77.8,76.3,76.1,77.4,78.4,77.3,75.5,73.5,70.3,67.8,67.4,67.0,66.5,66.3,71.0,78.4,14
,PENDLETON,69.8,69.7,69.4,68.8,68.6,68.4,68.6,69.8,71.1,72.1,72.8,73.3,73.7,74.1,73.1,72.6,72.1,71.5,71.0,70.6,70.4,70.4,70.1,69.6,70.9,74.1,13
17 RELHUM,ALPINE,98,96,98,91,79,75,67,66,65,55,51,49,53,57,57,56,56,60,68,76,79,83,85,87,71,98,00
,EL CAJON FSD,79,78,78,80,81,83,79,74,64,56,49,51,53,53,53,52,54,57,66,71,76,79,82,85,68,85,23
,KEARNY MESA,81,81,82,83,85,84,81,76,71,64,61,64,66,65,63,63,65,69,77,83,85,87,88,89,76,89,23
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,747,747,747,747,747,747,747,747,746,746,746,746,746,747,747,747,747,747,747,747,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,24,195,407,650,800,920,970,865,853,787,614,407,186,22,-3,-3,-3,-3,-3,320,970,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.1,.0,.0,.0,.1,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,10
29 CO TRACE,EL CAJON FSD,163.4,171.5,C,C,C,C,202.7,214.5,229.3,256.6,270.5,C,219.3,207.0,201.4,196.4,174.5,C,190.8,169.5,174.8,178.3,187.8,C,200.4,270.5,10
