Current Date:,9/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.058,.059,.062,.063,.064,.067,.07,.072,.074,.074,.073,.071,.067,.062,.058,.055,.053,.051,.05,.049,.051,.053,.053,.051,0.06,0.074,08
,CHULA VISTA,.021,.022,.025,.029,.031,.032,.034,.036,.038,.038,.038,.036,.034,.032,.03,.028,.025,.023,.021,.02,.018,.017,.017,.018,0.027,0.038,08
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,DOWNTOWN,.028,.028,.028,.03,.032,.035,.037,.038,.039,.04,.039,.038,.036,.035,.034,.033,.033,.033,.033,.034,.034,.034,.034,.034,0.034,0.04,09
,EL CAJON FSD,,,,.036,.042,.047,.054,.061,.065,.066,.063,.058,.051,.044,.038,.031,.027,.024,.022,.021,,,,,0.044,0.066,09
,ESCONDIDO,.014,.018,.027,.034,.038,.045,.053,.061,.066,.067,.064,.059,.054,.049,.043,.037,.032,.027,.025,.024,.022,.02,.019,.018,0.038,0.067,09
,KEARNY MESA,.029,.03,.034,.038,.042,.046,.05,.054,.056,.056,.054,.05,.045,.039,.034,.031,.029,.029,.028,.028,.029,.03,.03,.03,0.038,0.056,08
,OTAY MESA,.011,.014,.018,.025,.03,.032,.037,.042,.045,.046,.045,.041,.036,.033,.028,.024,.021,.018,.015,.014,.013,.012,.011,.01,0.025,0.046,09
,PENDLETON,.018,.02,.023,.027,.029,.032,.035,.038,.04,.041,.041,.04,.039,.038,.037,.035,.035,.034,.034,.033,.03,.029,.028,.027,0.032,0.041,09
