Current Date:,8/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,.039,.039,.04,.041,.043,.046,.05,.053,.055,.056,.055,.053,.049,.043,.037,.032,.026,.023,.02,.017,.014,.014,.014,0.037,0.056,10
,CHULA VISTA,.011,.013,.017,.022,.025,.027,.031,.034,.037,.038,.038,.037,.035,.033,.031,.029,.027,.026,.026,.025,.025,.025,.025,.025,0.027,0.038,09
,DEL_MAR,.022,.022,.024,.026,.029,.032,.033,.036,.037,.038,.038,.037,.035,.034,.033,.033,.032,.031,.031,.03,.029,.029,.028,.028,0.031,0.038,09
,DOWNTOWN,.021,.021,.022,.022,.025,.028,.032,.034,.036,.036,.036,.035,.033,.032,.031,.029,.029,.029,.029,.029,.03,.03,.029,.03,0.029,0.036,08
,EL CAJON FSD,,,,.02,.024,.026,.03,.035,.038,.04,.041,.04,.038,.035,.033,.03,.027,.025,.024,.023,,,,,0.031,0.041,10
,ESCONDIDO,.011,.012,.014,.018,.021,.023,.029,.034,.038,.042,.043,.042,.04,.039,.036,.034,.033,.031,.03,.03,.029,.028,.027,.026,0.029,0.043,10
,KEARNY MESA,.025,.027,.028,.029,.031,.034,.037,.039,.04,.041,.041,.04,.038,.035,.032,.03,.029,.026,.025,.024,.025,.026,.027,.028,0.031,0.041,09
,OTAY MESA,.006,.007,.01,.016,.019,.022,.026,.029,.032,.034,.034,.033,.03,.028,.025,.024,.023,.023,.022,.022,.022,.023,.023,.022,0.023,0.034,09
,PENDLETON,.019,.02,.021,.024,.026,.028,.031,.034,.037,.039,.04,.04,.039,.038,.037,.036,.034,.032,.031,.03,.028,.027,.025,.024,0.03,0.04,10
