Current Date:,8/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.035,.037,.038,.041,.046,.053,.059,.067,.073,.077,.078,.076,.07,.064,.06,.056,.053,.05,.049,.049,.053,.057,.057,0.055,0.078,11
,CHULA VISTA,.028,.03,.032,.035,.037,.039,.042,.044,.046,.047,.047,.045,.042,.039,.036,.033,.03,.028,.025,.024,.023,.023,.022,.021,0.034,0.047,09
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,DOWNTOWN,.032,.032,.034,.035,.038,.04,.043,.045,.047,.048,.047,.045,.042,.038,.035,.033,.03,.029,.029,.029,.029,.029,.028,.028,0.036,0.048,09
,EL CAJON FSD,,,.017,.021,.027,.034,.041,.048,.054,.059,.061,.06,.056,.05,.044,.038,.031,.026,.023,.019,.017,,,,0.038,0.061,10
,ESCONDIDO,.008,.009,.012,.016,.022,.029,.036,.043,.049,.054,.057,.056,.053,.048,.042,.037,.031,.025,.02,.017,.015,.013,.012,.012,0.029,0.057,10
,KEARNY MESA,.018,.02,.022,.025,.031,.036,.04,.045,.049,.053,.054,.052,.048,.044,.038,.032,.026,.022,.02,.019,.018,.02,.023,.026,0.032,0.054,10
,OTAY MESA,.014,.014,.016,.021,.025,.029,.034,.04,.045,.048,.048,.046,.042,.038,.033,.028,.024,.02,.018,.016,.015,.015,.013,.012,0.027,0.048,09
,PENDLETON,.027,.028,.03,.031,.034,.036,.037,.039,.04,.041,.04,.038,.036,.034,.031,.028,.025,.023,.021,.02,.018,.017,.017,.018,0.029,0.041,09
