Current Date:,8/12/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.037,C,C,.026,.017,.018,.020,.038,.049,.053,.064,.070,.067,.060,.059,.054,.052,.044,.032,.031,.025,.020,.019,.040,.070,12
,CHULA VISTA,.019,.013,.010,C,C,.018,.017,.019,.022,.030,.037,.037,.037,.037,.035,.032,.031,.029,.029,.028,.028,.026,.027,.027,.026,.037,10
,DEL_MAR,.030,.032,.032,.033,.029,.026,.030,.033,.035,.041,.038,.036,.036,.034,.035,.034,.031,.031,.030,.030,.031,.034,.037,.037,.033,.041,09
,DOWNTOWN,.024,.026,C,C,.027,.026,.026,.021,.027,.036,M,M,.039,.038,.037,.036,.033,.032,.030,.031,.030,.030,.030,.031,.030,.039,12
,EL CAJON FSD,.026,.024,C,C,C,.013,.017,.019,.024,.029,.040,.051,.048,.045,.042,.043,.042,.036,.031,.028,.027,.026,.024,.023,.031,.051,11
,ESCONDIDO,.022,.021,C,C,.021,.017,.016,.019,.022,.025,.045,.054,.053,.050,.048,.046,.039,.035,.029,.026,.026,.023,.024,.024,.031,.054,11
,KEARNY MESA,.024,.018,C,C,.025,.028,.027,.027,.028,.037,.043,M,.044,.041,.041,.039,.036,.032,.030,.028,.028,.027,.024,.024,.031,.044,12
,OTAY MESA,.018,.017,.010,C,C,.016,.015,.015,.021,.029,.032,.039,.036,.037,.034,.034,.028,.022,.021,.021,.021,.020,.021,.024,.024,.039,11
,PENDLETON,.030,.020,C,C,.028,.029,.032,.029,.025,.032,.037,.036,.040,.039,.033,.032,.034,.037,.035,.033,.034,.035,.033,.032,.032,.040,12
02 NOX,ALPINE,.006,.004,C,C,.007,.016,.024,.030,.014,.006,.006,.004,.006,.004,.004,.004,.004,.005,.007,.008,.006,.007,.010,.009,.009,.030,07
,CHULA VISTA,.006,.010,.009,C,C,.008,.010,.009,.013,.011,.005,.004,.003,.003,.004,.004,.003,.003,.002,.003,.003,.004,.003,.003,.006,.013,08
,DOWNTOWN,.010,.007,C,C,.007,.008,.008,.016,.022,.012,M,M,.004,.006,.004,.004,.006,.003,.007,.005,.005,.005,.005,.003,.007,.022,08
,EL CAJON FSD,.002,.002,C,C,C,.008,.009,.008,.007,.011,.014,.015,.011,.010,.010,.005,.005,.006,.005,.004,.004,.003,.005,.004,.007,.015,11
,ESCONDIDO,.005,.004,C,C,.006,.009,.010,.011,.014,.025,.011,.008,.006,.005,.005,.006,.006,.006,.005,.006,.005,.006,.005,.004,.008,.025,09
,KEARNY MESA,.004,.007,C,C,.005,.005,.007,.009,.010,.009,.009,M,.003,.004,.004,.004,.004,.003,.005,.004,.003,.003,.006,.005,.005,.010,08
,OTAY MESA,.009,.012,.026,C,C,.014,.012,.019,.018,.019,.023,.019,.017,.018,.017,.017,.018,.019,.017,.012,.011,.011,.008,.006,.016,.026,02
,PENDLETON,.003,.007,C,C,.005,.005,.004,.014,.026,.017,.014,.017,.006,.002,.001,.000,.000,.000,.001,.001,.001,.001,.001,.001,.006,.026,08
03 NO2,ALPINE,.006,.004,C,C,.007,.014,.016,.018,.010,.004,.005,.003,.005,.004,.004,.004,.004,.005,.006,.008,.006,.007,.010,.009,.007,.018,07
,CHULA VISTA,.006,.010,.009,C,C,.008,.009,.007,.009,.008,.004,.003,.002,.002,.003,.003,.003,.002,.002,.003,.003,.005,.003,.003,.005,.010,01
,DOWNTOWN,.009,.007,C,C,.006,.007,.007,.011,.014,.008,M,M,.003,.004,.003,.003,.004,.002,.005,.005,.004,.005,.004,.003,.006,.014,08
,EL CAJON FSD,.002,.002,C,C,C,.007,.007,.006,.005,.007,.010,.012,.008,.007,.008,.004,.005,.005,.004,.004,.004,.003,.004,.004,.006,.012,11
,ESCONDIDO,.005,.004,C,C,.006,.008,.009,.008,.010,.016,.009,.007,.005,.004,.004,.005,.005,.005,.005,.005,.005,.006,.004,.004,.006,.016,09
,KEARNY MESA,.005,.007,C,C,.005,.006,.007,.008,.008,.007,.008,M,.003,.004,.003,.004,.004,.003,.005,.005,.004,.004,.006,.005,.005,.008,07
,OTAY MESA,.008,.009,.016,C,C,.010,.009,.011,.011,.013,.016,.014,.011,.012,.011,.011,.012,.014,.013,.009,.008,.009,.008,.005,.011,.016,02
,PENDLETON,.003,.007,C,C,.005,.005,.003,.007,.011,.008,.006,.007,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.011,08
04 NO,ALPINE,.000,.000,C,C,.000,.002,.008,.012,.004,.003,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,.012,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.002,.003,.004,.003,.001,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,DOWNTOWN,.001,.000,C,C,.001,.001,.001,.005,.008,.004,M,M,.001,.002,.001,.001,.002,.001,.002,.000,.000,.000,.001,.001,.002,.008,08
,EL CAJON FSD,.000,.000,C,C,C,.001,.001,.003,.002,.003,.004,.003,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.001,.000,.001,.004,10
,ESCONDIDO,.000,.000,C,C,.000,.001,.002,.003,.004,.009,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.009,09
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.003,.002,.002,M,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,OTAY MESA,.002,.003,.011,C,C,.005,.004,.008,.007,.006,.008,.006,.006,.006,.006,.006,.006,.006,.005,.003,.003,.003,.001,.001,.005,.011,02
,PENDLETON,.000,.000,C,C,.000,.000,.000,.007,.014,.009,.008,.010,.003,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.014,08
06 CO,DOWNTOWN,.3,.3,C,C,.2,.3,.3,.4,.4,.3,M,M,.3,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.3,.4,07
,ESCONDIDO,.2,.2,C,C,.2,.3,.3,.3,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.3,.4,08
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,26,26,08
,DOWNTOWN,24,25,25,25,25,25,25,25,25,25,24,24,22,22,23,24,25,25,25,25,25,25,25,25,25,25,01
,EL CAJON FSD,28,28,28,28,28,28,28,28,29,28,29,29,29,29,28,28,29,28,28,28,28,28,28,28,28,29,08
,ESCONDIDO,25,25,26,26,25,25,25,25,25,25,25,25,24,24,24,23,24,24,25,25,25,25,25,25,25,26,02
,KEARNY MESA,24,24,25,24,24,24,24,25,25,25,25,25,M,25,25,24,24,24,24,24,24,24,24,24,24,25,02
,OTAY MESA,23,22,22,22,22,22,23,23,23,24,25,25,25,25,25,25,24,23,22,22,22,22,22,22,23,25,10
,PENDLETON,25,24,25,24,24,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,12.6,11.4,11.1,7.1,5.2,8.8,10.1,9.8,15.7,18.0,13.3,12.6,15.7,14.3,16.8,12.8,11.8,12.8,13.8,11.8,10.3,8.9,9.9,10.4,11.8,18.0,09
,DOWNTOWN,12.2,9.0,7.3,10.5,13.0,7.8,9.8,16.5,16.7,11.8,14.8,12.5,9.3,9.1,11.0,8.6,9.3,6.1,3.9,5.1,7.6,9.8,6.6,3.9,9.6,16.7,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,15.5,5.6,8.3,12.8,12.3,11.8,16.3,15.5,14.6,16.8,10.7,11.4,13.1,14.0,11.4,9.7,12.1,10.9,5.1,6.6,8.8,5.3,5.3,5.6,10.8,16.8,09
,PENDLETON,7.3,5.6,6.1,11.7,9.5,8.1,8.5,5.8,6.6,15.6,8.7,9.0,10.7,9.5,7.3,10.0,8.3,4.1,5.3,5.8,3.4,5.6,7.6,6.8,7.7,15.6,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,1,56,2,82,37,86,128,205,242,278,290,274,262,270,268,252,269,299,283,293,295,261,224,281,206,299,17
,CHULA VISTA,10,51,197,314,303,338,28,298,278,259,255,265,254,261,265,260,269,261,259,265,260,283,260,280,241,338,05
,DEL_MAR,219,246,259,274,42,64,39,325,293,285,277,275,284,270,283,292,285,284,287,287,280,269,299,304,251,325,07
,DOWNTOWN,292,360,252,284,285,20,19,336,249,264,M,M,M,M,275,275,273,273,274,288,298,282,279,270,257,360,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,77,78,356,279,289,4,20,336,246,230,221,247,255,260,262,255,255,262,259,260,266,263,244,232,227,356,02
,KEARNY MESA,288,47,289,305,290,292,61,8,307,273,243,263,M,286,286,303,295,299,302,303,305,296,285,279,257,307,08
,OTAY MESA,298,337,310,329,319,329,3,316,289,277,284,281,277,288,291,289,288,282,279,272,266,289,271,262,280,337,01
,PENDLETON,298,1,344,312,8,28,20,303,248,252,265,273,266,268,265,255,244,257,279,286,305,284,281,292,235,344,02
13 SIGTHETA,ALPINE,61,51,59,37,48,39,39,51,31,28,29,30,29,33,30,29,31,27,23,28,29,39,48,46,37,61,00
,CHULA VISTA,32,26,53,41,37,35,43,37,50,27,23,23,21,20,22,20,20,19,21,24,21,19,19,23,28,53,02
,DEL_MAR,47,60,29,38,41,25,21,29,17,21,22,24,21,21,19,18,19,22,22,20,27,24,24,46,27,60,01
,DOWNTOWN,32,30,27,35,35,30,30,50,23,21,M,M,M,M,18,18,20,20,19,13,24,14,17,20,25,50,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,47,39,57,37,45,29,25,66,50,45,35,26,25,28,34,27,24,26,30,26,30,37,24,24,35,66,07
,KEARNY MESA,6,36,6,30,24,43,26,43,41,54,20,17,M,20,16,19,16,15,10,9,9,9,10,7,21,54,09
,OTAY MESA,45,31,21,24,25,30,44,56,37,35,35,26,28,26,26,26,25,26,25,28,26,28,46,26,31,56,07
,PENDLETON,38,17,35,32,23,15,23,48,13,13,12,13,12,12,10,11,12,10,15,19,23,26,23,25,20,48,07
14 VWSP,ALPINE,.3,.3,.2,.1,.4,.3,.3,.6,2.5,3.8,3.9,5.2,6.3,5.9,5.4,5.4,4.0,3.6,2.4,1.5,1.0,1.0,.4,.6,2.3,6.3,12
,CHULA VISTA,.3,.4,.2,.3,.8,1.2,1.9,1.2,2.5,4.9,6.2,7.3,7.8,8.0,7.0,7.0,6.3,6.2,4.2,2.7,2.9,3.1,3.2,2.6,3.7,8.0,13
,DEL_MAR,1.2,.7,1.1,1.1,.6,1.8,2.7,1.9,4.0,4.4,5.1,5.3,5.9,6.3,6.3,5.3,4.6,4.1,3.4,3.4,1.7,1.8,2.4,1.0,3.2,6.3,13
,DOWNTOWN,1.1,.8,2.7,2.0,2.4,2.3,2.7,1.8,4.5,5.8,M,M,M,M,8.1,7.3,7.3,6.4,5.4,5.7,4.3,4.5,4.2,3.4,4.1,8.1,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.6,.2,.8,.7,1.6,1.8,.5,1.4,2.4,3.8,5.7,6.5,5.7,4.8,5.4,4.9,4.3,3.4,2.9,2.0,1.1,1.9,1.7,2.7,6.5,12
,KEARNY MESA,1.3,.9,2.2,2.4,1.4,1.4,1.9,2.1,2.5,2.7,6.9,9.7,M,8.5,9.4,7.8,7.9,7.3,6.8,5.7,4.5,3.3,2.8,2.6,4.4,9.7,11
,OTAY MESA,1.1,1.6,1.6,1.9,2.3,2.6,1.6,1.4,2.8,3.5,4.6,6.7,6.8,6.9,6.2,6.1,5.7,5.0,4.1,3.1,2.9,2.3,1.3,2.6,3.5,6.9,13
,PENDLETON,.9,2.3,1.7,1.3,2.6,3.1,2.9,1.3,4.6,5.4,6.6,7.2,7.5,7.6,8.1,7.5,8.0,5.5,4.4,4.0,3.5,2.6,2.5,2.0,4.3,8.1,14
15 SWSP,ALPINE,.5,.4,.4,.4,.7,.4,.5,.8,3.0,4.3,4.3,6.0,7.2,6.9,6.2,6.2,4.7,4.0,2.6,1.8,1.2,1.2,.9,.8,2.7,7.2,12
,CHULA VISTA,.6,.5,.3,.7,1.2,1.4,2.6,2.5,3.3,5.4,6.7,7.9,8.3,8.5,7.5,7.4,6.7,6.6,4.5,2.9,3.1,3.3,3.3,2.9,4.1,8.5,13
,DEL_MAR,1.4,1.2,1.3,1.6,1.1,2.0,3.1,2.9,4.1,4.7,5.4,5.7,6.2,6.7,6.7,5.6,4.8,4.3,3.7,3.6,1.9,2.1,2.7,1.2,3.5,6.7,13
,DOWNTOWN,1.4,1.3,3.0,2.3,2.7,2.8,3.2,2.6,4.8,6.2,M,M,M,M,8.4,7.6,7.7,6.7,5.6,5.8,4.7,4.7,4.3,3.6,4.5,8.4,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,.6,.9,1.0,1.8,2.0,1.3,1.8,3.1,4.4,6.5,7.1,6.3,5.6,6.0,5.3,4.7,3.8,3.1,2.3,1.2,2.1,1.8,3.1,7.1,12
,KEARNY MESA,1.3,1.3,2.2,2.6,1.7,2.0,3.1,3.1,3.2,3.7,7.3,10.7,M,9.2,9.8,8.3,8.3,7.7,6.9,5.7,4.6,3.4,2.9,2.6,4.9,10.7,11
,OTAY MESA,1.4,1.9,1.7,2.1,2.6,3.0,2.3,2.0,3.4,4.4,5.4,7.4,7.5,7.6,6.9,6.8,6.2,5.5,4.5,3.4,3.2,2.5,1.7,2.9,4.0,7.6,13
,PENDLETON,1.3,2.4,2.0,1.6,2.9,3.2,3.2,2.3,4.8,5.6,6.8,7.4,7.7,7.8,8.3,7.7,8.2,5.6,4.8,4.2,3.8,3.0,2.7,2.4,4.6,8.3,14
16 AMBTEMP,ALPINE,71.6,72.8,73.4,71.4,69.8,69.1,71.9,77.7,82.2,83.8,84.1,87.1,87.0,85.6,84.4,82.9,81.1,79.0,74.8,70.4,68.8,67.6,67.3,66.5,76.3,87.1,11
,CHULA VISTA,69.3,68.9,68.9,69.6,69.6,69.6,69.8,71.5,74.9,76.6,77.0,77.4,77.4,76.9,76.4,74.7,74.2,72.7,71.0,70.9,71.1,71.1,70.9,70.7,72.5,77.4,11
,DOWNTOWN,70.8,70.7,70.7,70.6,70.6,70.9,71.0,72.4,74.7,76.3,77.3,77.9,77.7,77.1,76.2,74.9,74.7,73.3,72.2,72.1,71.9,71.4,71.1,71.3,73.2,77.9,11
,EL CAJON FSD,69.0,68.9,68.6,68.0,67.7,68.0,68.7,70.3,73.8,79.4,87.4,90.8,89.6,88.4,86.3,83.2,81.9,79.4,75.4,73.1,71.7,70.8,70.0,69.8,75.8,90.8,11
,ESCONDIDO,68.2,67.9,67.4,66.7,66.5,66.5,66.8,69.2,74.3,80.9,86.4,87.2,85.6,85.0,84.2,82.0,79.9,76.8,73.4,71.3,70.1,69.9,69.5,69.1,74.4,87.2,11
,KEARNY MESA,68.3,67.6,67.4,67.9,68.7,69.2,70.1,72.1,75.3,81.2,84.5,84.0,M,81.4,79.8,78.2,76.7,74.0,71.6,70.6,69.8,69.4,69.1,68.9,73.3,84.5,10
,OTAY MESA,67.6,67.5,67.4,67.5,67.5,67.4,67.9,70.9,75.0,79.2,82.2,81.9,81.1,80.0,78.9,77.7,75.8,73.6,71.1,69.5,69.0,68.9,69.3,69.5,72.8,82.2,10
,PENDLETON,69.2,68.8,68.9,69.0,68.8,68.7,68.7,69.7,70.2,71.3,72.2,72.3,72.8,73.6,73.1,73.1,73.3,71.5,71.0,70.7,70.0,69.5,69.5,69.7,70.7,73.6,13
17 RELHUM,ALPINE,61,56,53,56,58,59,55,47,39,35,39,29,35,39,41,45,50,54,65,79,83,87,88,89,56,89,23
,EL CAJON FSD,85,85,85,87,87,87,87,83,73,61,46,41,44,45,50,55,56,62,71,77,79,81,83,83,71,87,03
,KEARNY MESA,90,91,92,93,91,87,84,79,72,59,54,56,M,59,65,68,71,78,83,85,86,87,87,88,78,93,03
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,746,747,747,747,747,746,M,746,746,746,746,746,746,746,747,747,747,747,746,747,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,17,111,325,546,749,859,947,M,858,562,466,302,136,14,-3,-3,-3,-3,-3,255,947,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.0,.0,.1,.0,.0,.0,.0,.1,08
29 CO TRACE,EL CAJON FSD,142.5,144.5,C,C,C,C,193.2,195.5,211.3,259.2,290.7,C,250.6,244.2,243.3,180.4,192.7,C,171.8,166.9,163.5,155.9,158.9,C,197.9,290.7,10
