Current Date:,8/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.03,.031,.034,.037,.041,.046,.05,.053,.054,.054,.053,.049,.044,.04,.035,.031,.029,.027,.025,.027,.029,.031,.035,0.038,0.054,09
,CHULA VISTA,.009,.013,.017,.023,.025,.027,.031,.034,.036,.037,.036,.034,.032,.03,.029,.026,.023,.022,.021,.02,.02,.019,.017,.018,0.024,0.037,09
,DEL_MAR,.02,.021,.023,.026,.028,.03,.032,.035,.036,.036,.035,.034,.033,.032,.031,.028,.027,.025,.024,.023,.023,.022,.022,.022,0.027,0.036,08
,DOWNTOWN,.014,.015,.019,.022,.025,.03,.034,.038,.038,.039,.038,.036,.035,.033,.032,.03,.028,.027,.026,.025,.022,.018,.015,.014,0.027,0.039,09
,EL CAJON FSD,,,,.022,.026,.029,.034,.039,.041,.043,.042,.04,.037,.034,.031,.028,.025,.023,.022,.021,,,,,0.031,0.043,09
,ESCONDIDO,.009,.011,.016,.02,.024,.031,.037,.042,.045,.047,.046,.044,.041,.037,.034,.03,.027,.024,.023,.022,.021,.021,.021,.021,0.028,0.047,09
,KEARNY MESA,.013,.016,.02,.024,.027,.032,.037,.04,.041,.041,.04,.038,.035,.032,.03,.028,.025,.022,.021,.02,.019,.018,.016,.016,0.027,0.041,08
,OTAY MESA,.006,.007,.012,.017,.021,.024,.027,.031,.035,.036,.035,.033,.031,.028,.025,.023,.021,.02,.019,.017,.017,.017,.017,.018,0.022,0.036,09
,PENDLETON,.016,.018,.022,.024,.025,.028,.03,.033,.035,.037,.036,.036,.035,.034,.033,.032,.029,.027,.026,.025,.023,.02,.018,.017,0.027,0.037,09
