Current Date:,8/23/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,C,C,.033,.036,.031,.020,.022,.034,.037,.046,.056,.072,.072,.060,.055,.051,.049,.044,.039,.037,.032,.040,.041,.042,.072,12
,CHULA VISTA,.024,.018,.016,C,C,.001,.006,.021,.026,.036,.048,.048,.046,.044,.042,.040,.037,.034,.032,.028,.025,.019,.009,.008,.027,.048,10
,DEL_MAR,.029,.031,.027,.026,.020,.019,.024,.030,.036,.038,.043,.045,.040,.039,.038,.037,.037,.038,.033,.032,.031,.028,.025,.021,.031,.045,11
,DOWNTOWN,.033,C,C,.022,.006,.003,.012,.023,.030,.038,.046,.051,.047,.044,.040,.042,.039,.033,.032,.027,.026,.024,.027,.031,.030,.051,11
,EL CAJON FSD,.023,C,C,C,.011,.004,.007,.014,.020,.031,.036,.050,.050,.047,.046,.043,.041,.039,.034,.027,.026,.025,.024,.021,.029,.050,11
,ESCONDIDO,.022,C,C,.015,.005,.002,.009,.018,.024,.035,.045,.050,.049,.047,.048,.046,.044,.040,.031,.026,.024,.019,.020,.020,.029,.050,11
,KEARNY MESA,.025,C,C,.006,.004,.004,.017,.022,.027,.036,.044,.046,.047,.047,.045,.042,.041,.037,.032,.029,.025,.024,.022,.023,.029,.047,12
,OTAY MESA,.019,.023,.020,C,C,.003,.003,.009,.017,.029,.042,.045,.044,.043,.039,.036,.032,.028,.020,.018,.021,.019,.010,.011,.024,.045,11
,PENDLETON,.023,C,C,.008,.007,.008,.016,.029,.034,.037,.037,.038,.038,.041,.040,.037,.038,.034,.033,.033,.032,.033,.032,.011,.029,.041,13
02 NOX,ALPINE,.007,C,C,.004,.005,.006,.011,.012,.006,.006,.007,.010,.007,.005,.003,.003,.003,.003,.007,.009,.008,.009,.005,.004,.006,.012,07
,CHULA VISTA,.004,.008,.010,C,C,.034,.035,.013,.013,.008,.006,.005,.004,.003,.003,.003,.004,.006,.006,.007,.008,.010,.022,.019,.011,.035,06
,DOWNTOWN,.003,C,C,.009,.026,.050,.036,.023,.018,.013,.007,.006,.006,.005,.009,.006,.006,.011,.009,.011,.011,.011,.008,.003,.013,.050,05
,EL CAJON FSD,.012,C,C,C,.008,.015,.024,.026,.024,.018,.019,.012,.010,.009,.010,.010,.009,.007,.007,.008,.005,.006,.005,.005,.012,.026,07
,ESCONDIDO,.007,C,C,.007,.012,.024,.017,.013,.015,.009,.007,.005,.003,.003,.003,.003,.003,.005,.009,.010,.010,.011,.008,.007,.009,.024,05
,KEARNY MESA,.005,C,C,.021,.030,.033,.018,.019,.019,.012,.007,.005,.004,.004,.004,.005,.004,.005,.006,.005,.006,.007,.005,.004,.010,.033,05
,OTAY MESA,.011,.006,.008,C,C,.112,.085,.063,.059,.033,.018,.014,.013,.014,.015,.016,.017,.020,.023,.019,.015,.012,.020,.017,.028,.112,05
,PENDLETON,.006,C,C,.013,.014,.014,.011,.006,.007,.003,.004,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.014,.005,.014,04
03 NO2,ALPINE,.007,C,C,.004,.005,.006,.007,.008,.005,.004,.006,.008,.007,.005,.003,.003,.003,.003,.006,.009,.008,.009,.005,.004,.006,.009,19
,CHULA VISTA,.004,.009,.010,C,C,.018,.016,.009,.009,.006,.005,.004,.003,.003,.003,.002,.004,.005,.006,.006,.007,.010,.016,.018,.008,.018,05
,DOWNTOWN,.003,C,C,.008,.022,.026,.022,.016,.012,.009,.005,.005,.004,.004,.006,.004,.004,.009,.008,.011,.010,.010,.007,.003,.009,.026,05
,EL CAJON FSD,.008,C,C,C,.007,.013,.014,.016,.015,.013,.014,.010,.008,.008,.008,.008,.007,.007,.007,.008,.006,.006,.005,.006,.009,.016,07
,ESCONDIDO,.006,C,C,.007,.011,.015,.010,.009,.010,.007,.005,.004,.003,.002,.003,.002,.003,.005,.009,.010,.009,.011,.008,.006,.007,.015,05
,KEARNY MESA,.005,C,C,.016,.020,.024,.014,.013,.013,.009,.006,.004,.004,.004,.004,.004,.004,.005,.006,.006,.006,.007,.006,.004,.008,.024,05
,OTAY MESA,.010,.005,.007,C,C,.028,.027,.031,.034,.022,.013,.010,.010,.010,.010,.011,.012,.015,.019,.015,.011,.011,.019,.015,.016,.034,08
,PENDLETON,.006,C,C,.011,.012,.012,.008,.005,.004,.002,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.013,.004,.013,23
04 NO,ALPINE,.000,C,C,.000,.000,.000,.004,.005,.002,.002,.002,.002,.001,.001,.000,.001,.001,.000,.001,.000,.000,.000,.000,.000,.001,.005,07
,CHULA VISTA,.000,.000,.000,C,C,.016,.019,.004,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.006,.001,.003,.019,06
,DOWNTOWN,.000,C,C,.000,.005,.024,.014,.007,.006,.004,.002,.002,.001,.001,.003,.002,.002,.002,.001,.000,.001,.001,.001,.000,.004,.024,05
,EL CAJON FSD,.004,C,C,C,.000,.002,.010,.010,.009,.005,.005,.002,.001,.001,.002,.002,.002,.000,-.001,-.001,-.001,-.001,-.001,-.001,.002,.010,06
,ESCONDIDO,.000,C,C,.000,.001,.009,.007,.004,.005,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.002,.009,05
,KEARNY MESA,.000,C,C,.005,.011,.009,.005,.006,.006,.003,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.011,04
,OTAY MESA,.001,.000,.001,C,C,.085,.058,.033,.025,.011,.005,.004,.003,.004,.005,.005,.005,.005,.004,.004,.003,.001,.002,.002,.012,.085,05
,PENDLETON,.000,C,C,.002,.003,.002,.003,.001,.003,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.003,04
06 CO,DOWNTOWN,.3,C,C,.3,.5,.8,.7,.5,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.3,.3,.4,.8,05
,ESCONDIDO,.3,C,C,.3,.3,.5,.4,.4,.4,.3,.3,.3,.2,.2,.2,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.5,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,29,29,28,28,28,27,27,28,29,30,31,32,33,33,34,34,34,33,32,31,30,30,29,28,30,34,14
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,25,24,25,25,25,25,25,25,25,25,25,26,26,25,25,25,26,26,25,25,25,25,25,25,25,26,11
,ESCONDIDO,25,26,26,25,25,25,25,25,26,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,21,22,22,22,22,22,22,23,23,24,24,25,25,25,25,24,24,23,22,22,21,22,22,23,23,25,11
,PENDLETON,24,24,25,24,25,25,24,24,24,24,23,23,23,23,24,24,24,24,24,24,24,24,25,25,24,25,02
11 PM25,ALPINE,6.6,6.4,6.4,5.2,6.6,8.1,8.8,9.6,4.7,4.2,6.6,10.6,14.5,13.1,10.1,6.4,2.0,3.0,6.6,5.7,6.9,7.9,6.9,6.6,7.2,14.5,12
,DOWNTOWN,5.1,4.6,6.1,5.6,17.2,10.7,10.2,12.7,18.7,9.3,10.8,7.6,7.1,6.4,8.8,5.9,3.2,3.4,8.1,6.8,10.5,9.5,9.3,5.8,8.4,18.7,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.2,11.1,10.5,12.1,9.2,9.2,10.9,6.6,6.6,11.4,14.1,11.1,11.4,12.3,5.6,3.3,5.6,8.8,12.1,12.6,9.7,6.1,7.3,9.0,9.4,14.1,10
,PENDLETON,6.8,7.8,5.6,4.1,6.8,9.0,10.5,9.7,9.7,10.9,8.5,6.3,9.7,13.1,10.4,5.1,2.7,2.2,2.9,7.3,9.7,9.5,9.0,5.6,7.6,13.1,13
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,107,78,10,61,75,72,116,244,266,266,262,271,284,265,267,255,240,256,254,234,34,90,43,100,173,284,12
,CHULA VISTA,330,48,62,113,80,102,276,243,257,257,252,258,266,251,258,263,267,258,249,261,290,179,354,337,230,354,22
,DEL_MAR,50,48,54,74,75,71,317,236,258,267,269,266,288,295,294,289,287,293,308,309,290,337,26,62,211,337,21
,DOWNTOWN,335,345,17,58,62,56,221,258,271,273,275,278,276,282,280,271,271,274,281,288,297,1,339,334,235,345,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,289,288,271,9,268,3,37,218,223,232,249,253,238,240,239,238,224,232,261,249,255,301,262,285,224,301,21
,KEARNY MESA,295,339,9,41,40,12,294,225,230,277,271,253,254,262,270,279,283,287,292,287,290,297,321,325,239,339,01
,OTAY MESA,298,358,329,313,4,101,151,271,269,287,279,279,271,280,273,284,310,296,279,288,308,303,287,318,268,358,01
,PENDLETON,13,23,70,26,44,52,14,265,248,248,250,257,263,266,265,251,247,258,264,261,245,277,273,17,183,277,21
13 SIGTHETA,ALPINE,50,32,51,39,46,20,28,27,26,34,35,32,33,32,30,31,33,34,22,40,31,25,59,49,35,59,22
,CHULA VISTA,21,49,30,32,54,27,50,66,40,26,22,25,27,26,25,26,27,21,19,19,19,28,23,26,30,66,07
,DEL_MAR,23,19,17,12,12,12,35,19,23,25,22,19,20,20,18,18,21,22,22,22,33,25,21,11,20,35,06
,DOWNTOWN,26,35,19,17,18,18,45,26,27,22,23,30,28,23,23,23,20,17,14,12,20,44,18,20,24,45,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,43,50,27,22,38,19,47,43,53,45,39,30,27,29,20,21,23,28,25,18,23,41,30,40,33,53,08
,KEARNY MESA,11,12,24,49,37,50,57,53,52,28,20,24,23,21,20,21,18,14,8,8,7,10,6,11,24,57,06
,OTAY MESA,21,45,24,18,18,26,30,42,47,30,27,29,29,27,28,27,24,25,25,18,18,34,33,17,28,47,08
,PENDLETON,14,10,15,21,18,20,16,52,25,16,14,11,12,12,12,12,12,13,14,18,17,24,25,11,17,52,07
14 VWSP,ALPINE,.1,.7,.4,.5,.3,1.5,1.3,2.5,4.0,4.1,4.6,5.8,5.6,5.7,6.3,5.3,4.2,3.2,1.9,.2,.2,1.1,.7,1.2,2.6,6.3,14
,CHULA VISTA,1.0,.3,.8,.7,.7,1.3,.4,1.1,3.8,4.9,6.4,5.8,5.8,6.2,6.7,5.8,4.6,4.1,3.8,3.3,2.4,.8,.9,.6,3.0,6.7,14
,DEL_MAR,1.3,1.2,1.5,2.4,2.8,2.9,.1,2.3,2.8,3.4,5.0,5.4,6.0,6.0,6.2,5.7,4.4,3.7,2.6,2.7,1.2,1.1,1.5,1.4,3.1,6.2,14
,DOWNTOWN,2.2,1.6,1.6,1.2,1.7,1.3,.1,2.6,4.0,5.3,6.1,5.2,5.5,6.3,7.2,6.3,6.0,5.9,5.8,5.9,4.3,1.3,4.6,3.2,4.0,7.2,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.6,1.3,1.8,.8,1.2,.8,1.6,2.1,2.5,3.9,5.5,6.7,6.4,7.0,6.7,5.0,3.8,3.1,3.8,2.2,.8,1.6,.7,2.9,7.0,14
,KEARNY MESA,1.6,1.0,1.1,.2,1.3,.4,.7,1.8,2.0,5.2,7.6,7.2,7.6,7.4,8.2,7.5,6.3,5.8,7.0,5.8,3.2,2.9,4.0,2.5,4.1,8.2,14
,OTAY MESA,2.6,1.5,1.4,1.3,2.0,1.5,2.0,1.5,1.9,4.2,6.2,5.1,5.0,6.0,6.4,5.9,5.2,4.0,3.5,4.0,4.2,1.7,1.1,2.4,3.4,6.4,14
,PENDLETON,2.4,3.3,1.9,2.8,2.5,2.0,2.7,1.2,2.1,4.0,6.6,8.5,7.7,7.4,7.5,7.4,6.3,4.9,3.6,2.3,2.5,2.4,1.8,1.9,4.0,8.5,11
15 SWSP,ALPINE,.5,1.0,.6,.6,1.0,1.6,1.8,3.0,4.4,4.9,5.7,6.8,6.6,6.6,7.2,6.4,4.9,3.8,2.1,.4,.4,1.2,1.1,1.4,3.1,7.2,14
,CHULA VISTA,1.2,.6,.9,.8,.8,1.4,.9,2.0,4.2,5.4,6.9,6.4,6.5,6.8,7.3,6.3,5.2,4.4,4.1,3.6,2.5,1.0,1.0,.7,3.4,7.3,14
,DEL_MAR,1.4,1.4,1.5,2.4,2.9,2.9,1.1,2.4,2.9,3.7,5.3,5.7,6.3,6.3,6.5,6.0,4.7,4.0,2.8,2.9,1.4,1.3,1.8,1.4,3.3,6.5,14
,DOWNTOWN,2.5,1.8,1.7,1.3,1.8,1.4,1.6,3.1,4.3,5.6,6.6,5.8,6.1,6.7,7.7,6.8,6.4,6.1,6.0,6.0,4.6,1.7,4.8,3.4,4.3,7.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.9,1.4,2.0,1.5,1.3,1.7,2.0,2.9,3.4,4.5,6.2,7.4,7.0,7.5,7.1,5.5,4.3,3.4,3.9,2.3,1.0,1.8,.9,3.4,7.5,14
,KEARNY MESA,1.6,1.1,1.2,.2,1.3,.4,.8,2.6,2.7,5.8,8.3,7.9,8.4,8.0,8.8,8.0,6.6,6.1,7.2,5.8,3.2,2.9,4.0,2.6,4.4,8.8,14
,OTAY MESA,2.8,1.8,1.7,1.5,2.1,1.7,2.3,2.2,2.5,4.7,6.8,5.9,5.7,6.6,7.1,6.6,5.6,4.4,3.8,4.2,4.4,2.2,2.5,2.5,3.8,7.1,14
,PENDLETON,2.4,3.4,2.1,3.0,2.7,2.4,2.9,1.8,2.3,4.2,6.8,8.6,7.9,7.6,7.7,7.5,6.4,5.0,3.7,2.6,2.7,2.7,2.0,1.9,4.2,8.6,11
16 AMBTEMP,ALPINE,65.3,64.9,66.1,66.0,67.8,67.0,72.0,75.1,75.8,78.5,80.5,81.1,81.4,82.2,81.5,80.4,79.1,77.1,74.2,71.6,69.2,67.2,68.6,68.2,73.4,82.2,13
,CHULA VISTA,68.4,68.1,67.7,67.0,66.7,66.7,68.9,71.5,73.8,74.9,75.6,76.5,76.9,77.7,77.0,76.2,75.7,74.6,71.7,70.3,69.8,68.9,68.2,67.4,71.7,77.7,13
,DOWNTOWN,70.1,69.9,69.6,69.2,68.8,68.7,70.2,71.1,72.8,74.9,76.1,76.8,78.1,78.3,77.6,76.7,76.1,75.0,72.6,71.3,70.8,70.5,69.8,69.2,72.7,78.3,13
,EL CAJON FSD,67.9,67.7,67.1,66.3,65.5,66.2,67.9,71.7,77.5,81.9,85.5,86.1,87.1,88.6,88.2,85.8,84.0,81.4,78.4,74.4,71.0,69.8,68.3,67.1,75.6,88.6,13
,ESCONDIDO,67.6,66.9,66.1,65.4,65.3,65.1,67.1,71.4,75.1,79.5,82.6,83.5,83.4,83.7,84.3,82.9,82.1,80.4,75.5,71.4,69.9,68.7,66.8,65.7,73.8,84.3,14
,KEARNY MESA,67.4,67.3,66.5,65.5,65.6,66.4,69.1,72.7,76.3,79.5,80.2,81.2,82.6,82.7,82.3,80.4,79.2,77.3,72.0,68.4,67.5,67.1,66.0,65.7,72.9,82.7,13
,OTAY MESA,67.3,67.1,66.9,66.5,66.1,66.8,68.4,72.0,75.9,79.1,79.4,80.3,82.5,83.0,81.7,79.1,77.0,77.1,73.9,69.8,68.3,67.6,67.7,66.2,72.9,83.0,13
,PENDLETON,69.1,68.4,68.4,67.6,67.5,67.8,68.6,69.8,71.1,72.2,73.1,73.4,73.4,73.5,73.3,73.0,72.6,71.5,70.1,69.6,69.5,69.6,69.2,67.9,70.4,73.5,13
17 RELHUM,ALPINE,85,82,78,76,66,63,53,49,51,48,47,47,48,43,33,25,24,28,35,44,50,48,45,31,50,85,00
,EL CAJON FSD,85,86,87,87,88,87,83,74,63,53,48,47,41,29,27,32,34,39,49,64,76,79,82,85,64,88,04
,KEARNY MESA,90,91,90,90,91,93,87,78,69,63,62,58,52,48,48,52,54,59,76,87,89,91,93,94,75,94,23
18 BARPRESS,KEARNY MESA,747,746,746,746,746,746,747,747,747,747,747,747,747,746,746,746,746,746,746,746,747,747,747,746,746,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,29,205,397,600,766,880,937,938,879,754,583,376,153,7,-3,-3,-3,-3,-3,311,938,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.1,.0,.0,.1,.0,.0,.0,.0,.0,.0,.2,12
29 CO TRACE,EL CAJON FSD,152.0,C,C,C,159.1,C,315.4,350.7,381.8,323.4,361.0,C,216.0,189.5,194.3,191.3,176.1,C,201.9,222.7,213.7,214.4,218.3,C,240.0,381.8,08
