Current Date:,8/27/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,C,C,.026,.022,.021,.020,.023,.025,.029,.036,.047,.060,.061,.059,.054,.044,.036,.029,.026,.025,.026,.025,.028,.034,.061,13
,CHULA VISTA,.024,.018,.013,C,C,.002,.012,.023,.029,.032,M,M,.054,.047,.043,.038,.035,.036,.033,.032,.027,.024,.028,.026,.028,.054,12
,DEL_MAR,.031,.032,.030,.031,.027,.023,.023,.028,.031,.038,.047,.054,.049,.046,.042,.046,.045,.040,.041,.042,.038,.036,.035,.031,.036,.054,11
,DOWNTOWN,.033,C,C,.027,.026,.017,.021,.027,.026,.032,.046,.052,.049,.043,.040,.039,.041,.036,.029,.022,.024,.025,.026,.024,.032,.052,11
,EL CAJON FSD,.026,C,C,C,.010,.006,.011,.019,.024,.030,.033,.042,.046,.049,.040,.031,.029,.029,.031,.024,.027,.018,.015,.012,.026,.049,13
,ESCONDIDO,.026,C,C,.013,.004,.002,.004,M,M,M,M,M,M,M,M,.035,.031,.029,.024,.019,.017,.013,.012,.009,.017,.035,15
,KEARNY MESA,.028,C,C,.024,.016,.021,.028,.032,.030,.033,.041,M,.053,.044,.035,.034,.038,.040,.036,.027,.022,.019,.019,.017,.030,.053,12
,OTAY MESA,.010,.010,.005,C,C,.000,.003,.012,M,M,.032,.042,.044,.040,.032,.025,.020,.021,.026,.014,.011,.008,.007,.011,.018,.044,12
,PENDLETON,.017,C,C,.009,.007,.005,.012,.021,.025,.031,.048,.054,.045,.043,.042,.042,.044,.045,.040,.037,.036,.026,.021,.011,.030,.054,11
02 NOX,ALPINE,.004,C,C,.002,.002,.001,.007,.003,.005,.003,.002,.004,.006,.004,.004,.004,.004,.006,.007,.007,.008,.006,.006,.004,.005,.008,20
,CHULA VISTA,.007,.010,.012,C,C,.034,.028,.015,.015,.019,M,M,.006,.005,.006,.005,.006,.009,.007,.005,.007,.009,.006,.005,.011,.034,05
,DOWNTOWN,.007,C,C,.010,.011,.024,.024,.020,.033,.029,.010,.010,.011,.010,.009,.007,.009,.011,.015,.022,.017,.016,.014,.012,.015,.033,08
,EL CAJON FSD,.004,C,C,C,.009,.015,.016,.012,.019,.020,.013,.014,.011,.009,.009,.009,.006,.004,.003,.013,.006,.008,.009,.011,.010,.020,09
,ESCONDIDO,.005,C,C,.009,.014,.030,.041,M,M,M,M,M,M,M,M,.006,.007,.007,.010,.015,.017,.015,.015,.015,.015,.041,06
,KEARNY MESA,.005,C,C,.007,.015,.014,.011,.010,.014,.016,.013,M,.006,.005,.005,.005,.004,.005,.006,.009,.011,.011,.013,.012,.009,.016,09
,OTAY MESA,.021,.021,.032,C,C,.099,.084,.032,M,M,.023,.018,.015,.014,.015,.017,.020,.021,.018,.027,.027,.030,.032,.024,.030,.099,05
,PENDLETON,.010,C,C,.014,.015,.016,.015,.017,.012,.011,.005,.003,.022,.010,.008,.002,.004,.001,.001,.001,.001,.008,.011,.019,.009,.022,12
03 NO2,ALPINE,.004,C,C,.002,.002,.002,.005,.002,.004,.002,.002,.003,.005,.004,.003,.004,.004,.005,.006,.007,.008,.006,.006,.004,.004,.008,20
,CHULA VISTA,.007,.010,.012,C,C,.021,.017,.010,.010,.013,M,M,.005,.004,.004,.004,.005,.008,.007,.006,.007,.009,.006,.005,.009,.021,05
,DOWNTOWN,.007,C,C,.009,.011,.019,.018,.013,.019,.017,.008,.007,.008,.007,.006,.005,.007,.009,.014,.021,.016,.015,.014,.012,.012,.021,19
,EL CAJON FSD,.004,C,C,C,.010,.014,.011,.009,.013,.014,.010,.011,.009,.008,.008,.007,.005,.004,.004,.010,.006,.008,.010,.011,.009,.014,05
,ESCONDIDO,.005,C,C,.008,.013,.018,.019,M,M,M,M,M,M,M,M,.005,.005,.006,.009,.014,.016,.015,.015,.014,.012,.019,06
,KEARNY MESA,.006,C,C,.007,.014,.013,.010,.008,.010,.012,.011,M,.005,.004,.004,.004,.004,.005,.007,.009,.012,.012,.014,.013,.009,.014,04
,OTAY MESA,.019,.018,.023,C,C,.025,.024,.017,M,M,.016,.013,.011,.010,.010,.010,.012,.015,.015,.022,.023,.028,.028,.021,.018,.028,21
,PENDLETON,.010,C,C,.012,.011,.012,.010,.010,.007,.006,.004,.003,.012,.006,.004,.001,.002,.001,.001,.001,.001,.008,.011,.018,.007,.018,23
04 NO,ALPINE,.000,C,C,.000,.000,.000,.002,.001,.002,.001,.000,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.014,.011,.004,.005,.006,M,M,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.014,05
,DOWNTOWN,.000,C,C,.001,.000,.004,.007,.006,.014,.012,.002,.002,.003,.003,.003,.002,.002,.002,.001,.001,.001,.001,.001,.000,.003,.014,08
,EL CAJON FSD,.000,C,C,C,.000,.002,.005,.004,.006,.005,.003,.003,.002,.001,.002,.002,.001,.000,-.001,.003,.000,-.001,-.001,-.001,.002,.006,08
,ESCONDIDO,.000,C,C,.001,.002,.012,.022,M,M,M,M,M,M,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.003,.022,06
,KEARNY MESA,.000,C,C,.000,.001,.001,.002,.002,.004,.004,.003,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,OTAY MESA,.002,.004,.010,C,C,.074,.060,.016,M,M,.007,.005,.004,.004,.006,.007,.009,.006,.003,.005,.004,.003,.004,.003,.012,.074,05
,PENDLETON,.001,C,C,.001,.003,.005,.005,.006,.005,.005,.001,.000,.010,.004,.004,.001,.002,.000,.000,.000,.000,.000,.000,.001,.002,.010,12
06 CO,DOWNTOWN,.3,C,C,.3,.4,.5,.5,.5,.5,.4,.4,.4,.4,.3,.3,.3,.3,.4,.4,.5,.5,.4,.5,.5,.4,.5,05
,ESCONDIDO,.2,C,C,.3,.3,.6,.7,M,M,M,M,M,M,M,M,.2,.2,.2,.3,.4,.4,.4,.4,.4,.4,.7,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,27,27,27,27,28,29,30,31,32,33,33,34,34,34,33,32,32,31,30,30,29,30,34,14
,DOWNTOWN,24,25,25,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,25,25,26,25,25,25,25,24,25,25,24,24,24,24,24,25,26,11
,ESCONDIDO,25,26,26,26,26,26,26,24,24,23,23,23,23,23,22,23,23,23,23,23,23,24,24,24,24,26,01
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,24,25,25,25,25,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,22,23,22,22,22,23,23,24,25,25,26,26,25,25,25,25,24,23,22,22,22,22,22,23,26,11
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,25,25,24,25,00
11 PM25,ALPINE,3.3,3.2,3.7,2.5,.8,2.0,3.3,2.3,2.5,4.4,3.0,3.0,8.8,9.6,7.9,8.1,8.6,8.6,6.1,6.2,4.9,6.1,5.7,4.7,4.9,9.6,13
,DOWNTOWN,6.6,8.3,9.0,8.8,7.1,9.0,9.0,11.5,10.3,19.0,13.0,12.3,11.8,12.0,13.8,8.6,8.8,12.0,14.0,16.0,14.0,15.2,10.5,11.3,11.3,19.0,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,10.0,16.5,8.5,4.6,4.6,7.8,10.9,13.8,7.5,4.1,8.0,12.3,15.5,14.5,11.9,8.2,16.5,13.0,13.3,20.2,15.8,17.1,18.0,21.2,12.2,21.2,23
,PENDLETON,9.5,8.3,8.1,10.5,12.4,12.9,11.2,15.6,16.4,15.9,15.1,17.9,19.1,11.7,10.4,11.4,12.2,16.4,15.1,15.4,11.9,17.4,12.2,12.9,13.3,19.1,12
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,20,87,29,351,81,60,51,256,234,251,277,262,266,264,259,268,263,262,304,359,77,23,66,29,183,359,19
,CHULA VISTA,346,8,353,10,123,21,11,338,304,260,267,268,263,270,262,259,272,276,235,211,171,179,164,142,209,353,02
,DEL_MAR,44,21,44,33,28,38,349,295,270,283,295,298,298,300,293,300,295,306,329,336,344,338,344,40,230,349,06
,DOWNTOWN,358,349,358,349,349,1,0,323,267,266,273,280,292,283,285,290,282,296,295,277,275,272,309,7,264,358,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,314,327,313,335,324,346,62,130,230,238,239,256,259,257,259,258,262,257,258,313,329,285,303,322,270,346,05
,KEARNY MESA,350,333,342,349,347,329,332,326,235,228,267,270,281,284,281,286,296,300,303,307,285,295,285,324,301,350,00
,OTAY MESA,299,323,318,322,81,15,306,313,290,260,259,280,284,283,281,282,307,282,266,286,274,242,315,310,270,323,01
,PENDLETON,21,19,31,57,25,27,28,253,257,262,276,281,281,283,281,257,276,279,290,302,316,329,341,340,213,341,22
13 SIGTHETA,ALPINE,36,25,28,14,15,19,47,66,36,40,36,32,32,32,35,33,30,26,26,30,17,17,34,39,31,66,07
,CHULA VISTA,19,23,17,25,48,18,20,51,75,28,20,22,22,20,20,23,22,23,18,26,18,13,26,15,26,75,08
,DEL_MAR,19,19,18,16,18,19,36,32,26,21,18,20,19,22,16,22,18,23,20,23,22,25,26,36,22,36,06
,DOWNTOWN,20,20,18,23,34,20,19,40,23,23,17,18,21,21,17,18,16,20,21,16,15,19,26,19,21,40,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,41,32,60,21,41,38,37,57,51,37,30,29,27,32,28,32,32,27,31,31,31,51,38,34,36,60,02
,KEARNY MESA,12,10,12,12,8,9,15,25,55,31,25,17,17,18,18,16,14,11,12,9,9,8,8,14,16,55,08
,OTAY MESA,16,22,14,27,55,31,33,38,57,51,32,25,27,26,26,28,23,25,27,21,24,30,17,14,29,57,08
,PENDLETON,14,10,11,19,12,11,22,23,11,11,14,15,13,14,14,9,13,15,15,15,11,14,16,24,14,24,23
14 VWSP,ALPINE,.3,1.4,.5,.5,1.3,.8,.2,.5,2.4,3.3,4.2,5.4,5.9,5.6,5.7,5.2,4.7,3.5,1.3,.3,1.0,.5,.5,.4,2.3,5.9,12
,CHULA VISTA,1.6,.6,1.2,1.1,.5,.7,2.4,1.5,.8,4.0,6.3,6.7,6.7,8.3,7.3,6.3,6.0,4.0,3.5,2.2,2.5,2.6,1.2,1.5,3.3,8.3,13
,DEL_MAR,1.4,2.0,2.7,2.4,2.2,1.6,1.1,2.4,3.1,4.5,5.4,5.9,6.7,5.8,6.6,4.9,4.5,3.2,3.4,2.9,2.8,2.3,1.9,1.2,3.4,6.7,12
,DOWNTOWN,2.9,3.2,3.0,2.7,1.8,2.9,3.9,1.6,4.2,5.5,7.9,8.0,7.7,8.2,8.0,7.6,7.1,5.9,3.4,3.4,3.6,3.1,2.3,2.2,4.6,8.2,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.5,.2,.6,.5,.3,1.1,.4,1.4,3.4,4.3,5.1,5.7,5.1,5.2,4.7,3.8,3.7,1.9,.7,.7,.8,.4,.5,2.1,5.7,12
,KEARNY MESA,2.9,3.7,4.2,4.0,4.1,4.6,4.5,2.9,.8,3.3,6.5,9.4,9.7,9.4,8.9,8.8,8.3,7.3,4.5,3.2,2.8,4.2,2.9,1.5,5.1,9.7,12
,OTAY MESA,1.6,1.3,2.4,1.3,.4,.3,1.8,1.8,1.0,2.1,4.2,6.8,6.7,6.9,6.3,5.4,5.9,4.8,3.0,2.3,1.4,.9,2.0,1.8,3.0,6.9,13
,PENDLETON,2.4,3.6,2.9,2.1,4.2,4.0,2.2,2.0,4.2,5.6,6.6,7.4,8.9,8.8,8.3,7.7,6.1,4.7,4.6,3.4,4.1,2.8,1.9,.8,4.6,8.9,12
15 SWSP,ALPINE,.5,1.5,1.0,.5,1.3,.9,.6,1.0,2.8,4.3,5.0,6.4,7.1,6.7,6.8,6.1,5.4,4.0,1.5,.6,1.1,.6,.6,.7,2.8,7.1,12
,CHULA VISTA,1.7,.6,1.3,1.1,.7,.8,2.5,2.4,1.8,4.5,6.7,7.2,7.1,8.7,7.8,6.9,6.4,4.5,3.7,2.5,2.6,2.7,1.3,1.5,3.6,8.7,13
,DEL_MAR,1.5,2.1,2.9,2.5,2.3,1.7,1.4,2.7,3.4,4.8,5.7,6.2,7.0,6.3,6.8,5.2,4.7,3.5,3.6,3.1,3.0,2.5,2.1,1.5,3.6,7.0,12
,DOWNTOWN,3.1,3.4,3.3,2.9,2.1,3.0,4.2,2.6,4.6,6.0,8.2,8.5,8.2,8.7,8.4,7.9,7.4,6.3,3.8,3.5,3.8,3.3,2.8,2.3,4.9,8.7,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.6,.4,.7,.8,.4,1.4,1.3,1.9,4.0,4.8,5.8,6.4,5.8,5.7,5.3,4.4,4.0,2.1,.8,.8,1.0,.6,.6,2.5,6.4,12
,KEARNY MESA,3.0,3.8,4.3,4.1,4.2,4.6,4.7,3.2,2.7,4.1,7.4,9.9,10.2,9.9,9.4,9.1,8.6,7.5,4.6,3.3,2.8,4.2,3.0,1.6,5.4,10.2,12
,OTAY MESA,1.7,1.4,2.5,1.6,.8,.9,2.1,2.1,2.1,2.7,4.9,7.5,7.4,7.6,7.0,6.1,6.4,5.2,3.3,2.4,1.6,1.2,2.1,1.9,3.4,7.6,13
,PENDLETON,2.5,3.7,2.9,2.3,4.3,4.1,2.4,2.3,4.3,5.8,6.8,7.7,9.1,9.0,8.5,7.8,6.3,4.9,4.8,3.5,4.1,2.9,2.0,.9,4.7,9.1,12
16 AMBTEMP,ALPINE,69.3,70.1,70.5,70.0,69.5,70.0,72.7,77.5,80.3,82.8,85.4,87.0,86.8,86.4,84.7,83.7,81.7,79.1,76.0,74.3,73.0,73.0,72.2,72.2,77.0,87.0,11
,CHULA VISTA,68.2,67.7,66.9,66.4,65.9,65.6,68.0,71.3,76.1,78.6,78.8,80.0,80.9,79.8,79.5,78.7,77.9,77.1,74.4,72.1,71.3,70.0,69.4,68.9,73.1,80.9,12
,DOWNTOWN,69.9,69.7,69.2,68.8,68.5,68.6,69.9,72.9,74.7,77.3,77.8,78.2,78.6,78.3,78.3,77.7,76.5,76.3,75.5,74.3,73.4,72.6,72.2,71.8,73.8,78.6,12
,EL CAJON FSD,67.5,66.9,66.6,65.7,65.1,64.7,66.4,70.7,77.0,84.4,90.3,92.3,91.4,90.0,89.8,88.7,85.5,81.6,78.7,76.8,75.8,74.1,72.4,70.6,77.2,92.3,11
,ESCONDIDO,66.5,65.8,65.2,64.6,64.0,63.9,66.3,71.6,77.2,83.2,86.8,87.1,87.2,85.9,85.5,83.9,82.2,79.6,77.2,75.7,74.1,72.3,70.9,69.9,75.3,87.2,12
,KEARNY MESA,66.6,65.6,66.0,65.6,65.0,65.9,68.4,72.3,78.0,82.8,85.3,83.7,82.5,82.0,82.0,80.9,78.7,76.9,74.5,71.8,70.5,68.3,67.9,66.9,73.7,85.3,10
,OTAY MESA,68.0,67.0,66.3,65.6,66.3,66.4,67.2,70.6,75.6,81.4,85.9,84.5,82.9,82.8,81.5,81.0,79.7,77.6,74.1,72.0,71.5,71.5,70.8,69.0,74.1,85.9,10
,PENDLETON,66.7,65.5,65.8,65.2,64.2,63.8,66.6,68.9,69.6,70.8,72.3,72.7,73.2,73.6,73.5,73.2,72.9,71.8,70.6,70.0,69.5,69.1,68.6,68.3,69.4,73.6,13
17 RELHUM,ALPINE,62,58,54,56,51,46,41,36,31,29,26,26,31,32,35,38,42,47,51,53,58,56,56,56,45,62,00
,EL CAJON FSD,84,85,85,87,87,88,84,73,56,43,34,33,35,38,38,39,43,48,54,54,55,57,60,65,59,88,05
,KEARNY MESA,90,91,92,93,93,94,87,73,60,50,48,51,53,55,54,54,59,57,62,75,80,88,92,93,73,94,05
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,747,747,747,747,747,747,747,747,746,746,746,746,746,747,747,747,747,748,747,748,23
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,17,202,404,595,765,839,923,919,851,728,557,349,132,3,-3,-3,-3,-3,-3,302,923,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.1,.1,.1,.1,.2,.1,.1,.1,.1,.1,.1,.0,.1,.0,.0,.0,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,170.8,C,C,C,205.0,C,299.7,255.5,292.6,312.1,267.5,C,237.5,230.7,212.5,199.4,185.7,C,201.1,207.7,194.8,282.5,288.0,C,237.8,312.1,09
