Current Date:,8/19/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.030,C,C,.025,.022,.018,.023,.032,.037,.040,.051,.060,.065,.069,.073,.067,.062,.051,.039,.033,.030,.029,.025,.023,.041,.073,14
,CHULA VISTA,.030,.029,.029,C,C,.028,.027,.028,.030,.035,.037,.038,.037,.038,.038,.034,.034,.034,.032,.030,.030,.030,.029,.030,.032,.038,11
,DEL_MAR,.029,.029,.030,.027,.028,.029,.031,.032,.034,.034,.036,.035,.034,.034,.034,.034,.033,.032,.034,.035,.034,.034,.032,.031,.032,.036,10
,DOWNTOWN,.036,C,C,.031,.027,.027,.028,.029,.028,.033,.037,.039,.035,.038,.034,.034,.033,.035,.032,.036,.035,.035,.033,.035,.033,.039,11
,EL CAJON FSD,,,,,,,,,,,<,.074,.053,.054,.045,.040,.036,.032,.031,.028,.027,.027,.026,.025,.038,.074,11
,ESCONDIDO,.027,C,C,.020,.021,.008,.010,.019,.024,.032,.043,.050,.049,.048,.045,.045,.042,.037,.031,.028,.028,.029,.028,.027,.031,.050,11
,KEARNY MESA,.020,C,C,.024,.025,.019,.017,.022,.024,M,.039,.046,.047,.046,.045,.039,.037,.034,.034,.033,.033,.033,.032,.033,.032,.047,12
,OTAY MESA,.021,.022,.018,C,C,.009,.011,.016,.022,.030,.040,.043,M,.040,.037,.032,.028,.024,.019,.016,.017,.018,.022,.023,.024,.043,11
,PENDLETON,.022,C,C,.021,.014,.010,.019,.029,.032,.033,.034,.036,M,.032,.032,.032,.034,.033,.032,.034,.034,.034,.033,.032,.029,.036,11
02 NOX,ALPINE,.004,C,C,.004,.005,.013,.011,.006,.004,.008,.007,.007,.006,.004,.005,.005,.006,.008,.010,.008,.007,.005,.006,.005,.007,.013,05
,CHULA VISTA,.001,.003,.002,C,C,.003,.006,.006,.007,.004,.004,.002,.002,.002,.002,.002,.002,.002,.002,.003,.003,.004,.004,.003,.003,.007,08
,DOWNTOWN,.003,C,C,.004,.010,.012,.009,.011,.017,.015,.011,.011,.014,.010,.010,.010,.010,.008,.008,.002,.003,.003,.006,.003,.009,.017,08
,EL CAJON FSD,,,,,,,,,,,<,.027,.015,.014,.014,.014,.013,.010,.023,.019,.014,.010,.011,.009,.015,.027,11
,ESCONDIDO,.005,C,C,.006,.006,.018,.021,.012,.017,.016,.008,.005,.004,.004,.006,.005,.004,.004,.004,.005,.004,.004,.005,.004,.008,.021,06
,KEARNY MESA,.005,C,C,.007,.005,.010,.013,.014,.016,M,.007,.006,.005,.005,.005,.004,.004,.004,.004,.003,.003,.003,.003,.002,.006,.016,08
,OTAY MESA,.015,.010,.016,C,C,.020,.030,.027,.021,.021,.018,.015,M,.012,.013,.013,.016,.017,.019,.019,.016,.014,.010,.008,.017,.030,06
,PENDLETON,.006,C,C,.006,.009,.016,.008,.010,.001,.001,.001,.001,M,.004,.001,.000,.000,.000,.001,.001,.001,.001,.002,.002,.003,.016,05
03 NO2,ALPINE,.004,C,C,.004,.005,.011,.008,.004,.004,.006,.005,.006,.005,.004,.005,.005,.006,.008,.010,.008,.007,.005,.006,.005,.006,.011,05
,CHULA VISTA,.001,.003,.002,C,C,.004,.005,.004,.005,.003,.003,.002,.002,.002,.002,.001,.001,.001,.002,.003,.003,.004,.004,.003,.003,.005,06
,DOWNTOWN,.003,C,C,.003,.006,.008,.007,.008,.011,.009,.007,.007,.009,.006,.006,.006,.006,.006,.006,.002,.002,.002,.004,.003,.006,.011,08
,EL CAJON FSD,,,,,,,,,,,<,.007,.012,.010,.010,.010,.009,.008,.006,.007,.005,.006,.006,.005,.008,.012,12
,ESCONDIDO,.005,C,C,.006,.006,.015,.014,.008,.011,.011,.006,.004,.003,.004,.004,.004,.004,.004,.004,.004,.004,.004,.005,.004,.006,.015,05
,KEARNY MESA,.005,C,C,.007,.006,.010,.012,.009,.011,M,.006,.005,.005,.004,.004,.004,.004,.004,.005,.004,.003,.003,.003,.003,.006,.012,06
,OTAY MESA,.010,.008,.011,C,C,.017,.018,.015,.012,.014,.013,.011,M,.008,.009,.008,.011,.012,.016,.018,.016,.014,.009,.008,.012,.018,06
,PENDLETON,.006,C,C,.005,.008,.012,.007,.006,.001,.001,.001,.001,M,.002,.001,.000,.000,.000,.001,.001,.001,.001,.002,.002,.003,.012,05
04 NO,ALPINE,.000,C,C,.000,.000,.002,.004,.002,.001,.002,.001,.001,.001,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.004,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,DOWNTOWN,.000,C,C,.000,.003,.004,.002,.003,.006,.005,.004,.003,.005,.004,.004,.004,.003,.002,.001,.000,.001,.001,.002,.001,.003,.006,08
,EL CAJON FSD,,,,,,,,,,,<,.020,.003,.003,.004,.004,.004,.002,.017,.012,.008,.005,.005,.004,.007,.020,11
,ESCONDIDO,.000,C,C,.000,.000,.003,.007,.004,.006,.004,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.007,06
,KEARNY MESA,.000,C,C,.000,.000,.000,.002,.004,.006,M,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.006,08
,OTAY MESA,.005,.003,.005,C,C,.004,.013,.013,.009,.007,.005,.004,M,.004,.005,.005,.006,.005,.004,.002,.001,.001,.001,.001,.005,.013,06
,PENDLETON,.000,C,C,.001,.001,.004,.002,.004,.000,.000,.000,.000,M,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,05
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.3,.3,00
,ESCONDIDO,.2,C,C,.2,.2,.4,.4,.3,.4,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.4,05
10 INTMP,ALPINE,24,25,25,24,25,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,27,27,27,27,28,28,29,30,31,32,32,33,33,33,32,32,31,30,30,29,29,30,33,14
,DOWNTOWN,24,25,25,25,24,24,24,24,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,,,,,,,,,,,<,29,28,28,28,28,28,28,28,28,28,28,28,28,28,29,11
,ESCONDIDO,25,26,26,25,25,25,25,25,26,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,22,22,22,22,23,22,22,22,23,25,25,26,26,25,25,24,24,22,22,22,22,22,22,23,26,12
,PENDLETON,25,25,25,25,25,25,24,24,24,23,23,23,24,23,23,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,4.9,4.9,4.0,2.2,2.5,4.5,3.5,2.8,5.2,9.1,10.4,17.8,13.1,16.7,18.8,9.4,18.5,10.4,15.5,8.9,9.6,10.3,7.4,8.1,9.1,18.8,14
,DOWNTOWN,6.6,7.3,6.8,10.7,10.5,11.5,11.5,9.8,11.8,11.5,9.8,11.3,12.5,10.3,10.0,9.8,11.0,12.3,13.0,11.5,8.0,6.1,7.3,11.0,10.0,13.0,18
,EL CAJON FSD,,,,,,,,,,,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.5,11.1,15.5,8.8,6.6,7.1,12.3,14.5,13.1,15.5,7.6,11.0,11.1,7.5,8.7,9.5,9.2,9.9,8.0,7.8,7.3,6.3,9.7,9.2,9.8,15.5,02
,PENDLETON,3.4,1.3,-1.8,.8,4.6,9.2,11.7,9.0,9.5,9.7,9.9,12.9,8.0,2.4,3.4,5.6,10.2,9.2,6.1,5.6,8.5,7.8,5.3,8.3,6.6,12.9,11
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,8,87,61,340,81,84,293,345,294,281,279,256,258,268,278,264,278,303,318,313,306,276,231,310,242,345,07
,CHULA VISTA,186,212,255,285,229,239,271,266,257,249,246,241,249,250,248,251,250,245,223,207,216,205,204,203,237,285,03
,DEL_MAR,252,308,243,326,58,243,239,275,257,248,249,242,244,252,254,240,229,224,203,204,200,185,178,181,231,326,03
,DOWNTOWN,330,278,268,295,336,247,262,259,255,207,201,201,214,208,211,219,206,214,193,187,191,189,183,190,231,336,04
,EL CAJON FSD,,,,,,,,,,,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,316,277,288,287,243,282,196,69,236,243,242,223,232,241,250,245,230,234,242,232,238,211,205,190,236,316,00
,KEARNY MESA,286,322,259,287,76,235,359,336,237,216,225,219,225,219,230,228,211,228,203,166,177,161,162,177,227,359,06
,OTAY MESA,312,299,311,339,230,183,305,294,285,256,269,261,274,269,284,280,284,292,273,235,232,240,191,216,267,339,03
,PENDLETON,43,27,60,49,64,54,88,202,237,243,240,231,235,228,239,238,222,211,187,171,166,159,153,167,163,243,09
13 SIGTHETA,ALPINE,27,37,27,54,32,77,43,29,30,30,36,39,34,34,37,31,29,25,25,24,26,39,51,33,35,77,05
,CHULA VISTA,32,45,36,25,51,19,25,30,38,27,26,26,24,24,26,24,24,22,22,23,22,23,24,22,28,51,04
,DEL_MAR,36,35,41,27,33,38,27,27,17,16,16,15,16,17,20,15,17,15,16,17,16,17,21,21,22,41,02
,DOWNTOWN,26,18,23,22,26,22,23,23,31,17,17,16,20,15,18,17,16,25,26,26,25,24,24,21,22,31,08
,EL CAJON FSD,,,,,,,,,,,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,38,33,43,44,41,43,54,64,35,35,22,28,24,24,31,28,20,17,13,19,17,26,29,56,33,64,07
,KEARNY MESA,10,22,53,28,42,32,40,43,43,19,24,23,22,20,20,18,16,18,17,13,15,14,22,20,25,53,02
,OTAY MESA,20,33,26,38,49,53,30,26,32,38,34,31,31,28,27,30,28,25,29,30,25,31,48,28,32,53,05
,PENDLETON,19,12,33,36,18,52,28,21,14,12,14,15,15,19,15,14,17,17,19,15,14,14,17,14,19,52,05
14 VWSP,ALPINE,.4,.8,.5,.5,1.2,.4,1.3,2.0,3.5,3.5,4.0,4.1,4.9,4.7,4.4,4.7,4.1,3.9,2.2,1.3,.9,.6,.6,.9,2.3,4.9,12
,CHULA VISTA,.8,1.0,1.7,2.4,1.4,3.3,2.7,2.8,3.1,5.2,5.3,6.1,6.7,5.8,6.1,6.0,5.9,5.3,4.1,3.4,3.4,3.4,3.2,3.9,3.9,6.7,12
,DEL_MAR,.8,1.1,.7,1.1,.6,1.9,1.6,2.7,4.8,5.2,5.4,6.1,6.4,6.0,4.9,5.5,5.3,5.7,5.4,5.9,6.7,5.6,4.4,4.6,4.1,6.7,20
,DOWNTOWN,2.4,3.5,3.0,3.6,1.1,3.9,3.3,4.9,4.6,7.8,6.8,7.1,7.3,7.8,8.0,7.3,6.8,5.2,4.5,4.5,4.6,5.0,5.8,6.2,5.2,8.0,14
,EL CAJON FSD,,,,,,,,,,,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,.7,.8,.3,.3,1.0,.9,2.4,3.5,5.4,4.7,6.2,6.5,5.0,5.1,5.5,6.0,5.5,3.9,3.5,2.4,2.6,1.1,3.1,6.5,13
,KEARNY MESA,1.5,.9,.7,2.1,1.7,1.1,2.0,2.8,2.7,6.6,6.4,6.9,7.5,7.3,6.8,8.0,7.7,7.0,6.1,6.3,5.8,6.4,6.0,5.2,4.8,8.0,15
,OTAY MESA,3.1,1.8,1.8,2.1,.2,.3,2.7,3.9,3.4,3.4,4.1,4.6,5.1,5.5,6.4,5.7,4.9,5.1,3.4,2.3,2.8,2.2,1.2,2.0,3.3,6.4,14
,PENDLETON,1.5,2.1,1.1,1.2,3.5,1.3,3.1,4.3,5.1,6.5,6.5,7.5,7.7,6.0,6.0,6.0,5.8,5.5,4.3,5.1,5.6,6.6,6.5,6.2,4.8,7.7,12
15 SWSP,ALPINE,.4,.9,.9,1.2,1.5,1.2,1.7,2.2,4.1,4.0,4.8,5.3,5.8,5.9,5.3,5.5,4.7,4.2,2.4,1.4,1.0,.9,1.0,1.1,2.8,5.9,13
,CHULA VISTA,1.1,1.4,2.2,2.6,1.7,3.5,3.4,3.6,3.7,5.8,5.8,6.6,7.3,6.4,6.7,6.6,6.4,5.8,4.5,3.7,3.6,3.7,3.5,4.1,4.3,7.3,12
,DEL_MAR,1.0,1.3,1.3,1.2,1.9,2.2,2.0,3.0,5.0,5.4,5.6,6.3,6.6,6.3,5.2,5.7,5.5,5.9,5.6,6.1,6.9,6.0,4.7,4.9,4.4,6.9,20
,DOWNTOWN,2.8,3.6,3.2,4.1,2.5,4.3,3.6,5.3,5.4,8.2,7.1,7.4,7.7,8.1,8.4,7.7,7.1,5.6,5.0,4.9,5.0,5.5,6.3,6.6,5.6,8.4,14
,EL CAJON FSD,,,,,,,,,,,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,1.1,.9,1.0,1.0,1.4,1.8,1.8,2.8,4.0,5.8,5.2,6.7,7.1,5.6,5.6,5.9,6.3,5.6,4.1,3.7,2.7,3.0,1.8,3.6,7.1,13
,KEARNY MESA,1.5,1.1,.8,2.3,3.0,2.5,2.6,3.5,4.2,7.0,6.9,7.5,8.1,7.7,7.2,8.4,8.1,7.4,6.7,6.5,6.1,6.7,6.5,5.6,5.3,8.4,15
,OTAY MESA,3.4,2.2,2.0,2.6,1.3,1.5,3.1,4.2,4.3,4.0,5.0,5.3,5.9,6.1,7.0,6.4,5.5,5.5,4.0,2.5,3.0,2.4,2.1,2.4,3.8,7.0,14
,PENDLETON,1.7,2.3,1.5,2.1,4.1,1.7,4.1,4.6,5.3,6.7,6.7,7.8,8.0,6.4,6.3,6.2,6.1,5.7,4.6,5.3,5.8,6.7,6.8,6.4,5.1,8.0,12
16 AMBTEMP,ALPINE,74.2,73.4,73.8,72.0,71.8,73.4,74.7,79.1,80.6,81.0,83.9,86.2,86.4,87.0,86.7,84.3,81.9,78.1,72.3,68.1,66.4,64.4,63.1,62.1,76.0,87.0,13
,CHULA VISTA,69.4,69.9,70.1,69.9,70.0,69.4,69.3,70.6,72.8,73.8,74.7,75.0,75.6,75.9,75.2,73.7,72.1,70.5,69.4,68.7,68.2,68.0,68.0,68.0,71.2,75.9,13
,DOWNTOWN,71.1,70.8,70.9,70.7,70.8,69.9,70.2,72.2,73.8,73.8,74.4,75.4,75.3,75.1,75.1,73.7,72.3,70.2,70.2,69.9,69.5,69.4,69.3,69.2,71.8,75.4,11
,EL CAJON FSD,,,,,,,,,,,<,87.6,88.0,88.1,86.9,85.2,81.7,76.5,71.9,69.7,68.8,68.7,68.5,68.1,77.7,88.1,13
,ESCONDIDO,69.4,68.7,67.9,66.9,66.6,66.8,68.8,71.1,77.4,83.2,84.7,85.7,86.5,84.2,83.6,83.6,82.2,78.8,73.2,70.3,68.2,67.4,67.6,67.4,74.6,86.5,12
,KEARNY MESA,67.8,67.7,68.4,68.9,68.7,69.3,70.7,73.5,77.6,80.3,80.8,81.5,81.6,81.6,81.8,80.1,77.5,73.4,70.3,68.9,68.8,68.8,68.5,68.4,73.5,81.8,14
,OTAY MESA,67.4,67.2,67.3,67.2,67.4,68.4,69.7,71.0,73.4,78.0,80.3,81.4,82.3,81.3,80.8,78.1,75.7,72.9,70.4,69.1,68.5,67.8,67.6,67.2,72.5,82.3,12
,PENDLETON,68.9,68.7,69.1,68.7,67.6,68.1,69.8,70.8,71.5,72.1,72.4,72.9,72.7,73.1,72.9,72.6,72.4,71.4,70.0,69.8,69.8,69.6,69.1,68.9,70.5,73.1,13
17 RELHUM,ALPINE,42,42,41,44,44,41,40,35,35,43,38,38,37,32,34,37,41,51,66,78,83,89,92,95,51,95,23
,EL CAJON FSD,,,,,,,,,,,<,43,40,40,44,47,53,63,73,79,80,80,80,81,62,81,23
,KEARNY MESA,97,95,93,93,91,90,86,77,66,60,58,56,55,53,52,57,63,73,80,83,83,82,82,83,75,97,00
18 BARPRESS,KEARNY MESA,744,744,744,744,744,744,745,745,744,744,744,744,744,743,743,743,743,743,744,744,744,745,745,745,744,745,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,8,135,424,608,765,882,939,939,878,758,586,379,156,9,-3,-3,-3,-3,-3,310,939,11
28 SO2 Trace,EL CAJON FSD,,,,,,,,,,,<,.3,.3,.3,.2,.2,.1,.1,.0,.0,.0,.0,.0,.0,.1,.3,11
29 CO TRACE,EL CAJON FSD,,,,,,,,,,,<,913.7,630.1,580.2,513.9,544.3,491.3,C,178.9,177.2,147.2,144.3,142.2,C,405.7,913.7,11
