Current Date:,8/15/2014,7:47 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,C,C,.036,.036,.035,M,M,.034,.037,.045,.052,.061,.071,.062,.053,.047,.043,.038,.032,.029,.028,.033,.034,.041,.071,13
,CHULA VISTA,.016,.019,.018,C,C,.009,.016,M,M,M,M,M,M,M,.039,.038,.032,.030,.028,.027,.024,.020,.024,.021,.024,.039,14
,DEL_MAR,.029,.028,.027,.026,.027,.026,.022,.025,.028,.032,.035,.033,.032,.035,.037,.035,.037,.034,.033,.032,.031,.033,.034,.031,.030,.037,14
,DOWNTOWN,.028,C,C,.023,.022,.021,.019,.020,.025,.034,.036,.039,.035,.038,.041,.036,.034,.031,.027,.026,.025,.025,.026,.029,.029,.041,14
,EL CAJON FSD,.020,C,C,C,.013,.013,.015,.015,M,M,.035,.042,.045,.043,.036,.032,.034,.032,.032,.027,.024,.020,.012,.010,.026,.045,12
,ESCONDIDO,.017,C,C,.018,.019,.014,.011,.012,.015,.024,.041,M,M,.044,.041,.038,.036,.032,.024,.021,.017,.014,.011,.009,.022,.044,13
,KEARNY MESA,.028,C,C,.023,.023,.021,.022,.021,.026,.033,M,M,.042,.037,.036,.037,.038,.037,.031,.025,.025,.027,.021,.018,.028,.042,12
,OTAY MESA,.012,.010,.012,C,C,.009,.013,.017,.019,.022,.031,.041,.041,.036,.034,.031,.029,.024,.018,.015,.012,.014,.012,.015,.021,.041,11
,PENDLETON,.027,C,C,.025,.024,.024,.023,.020,.022,.027,.033,.033,.035,.034,.033,.035,.034,.034,.036,.038,.030,.015,.011,.010,.027,.038,19
02 NOX,ALPINE,.010,C,C,.002,.002,.003,M,M,.005,.004,.007,.005,.006,.005,.004,.004,.005,.005,.007,.007,.009,.008,.006,.005,.005,.010,00
,CHULA VISTA,.010,.007,.007,C,C,.016,.013,M,M,M,M,M,M,M,.004,.004,.005,.006,.006,.006,.006,.009,.006,.008,.008,.016,05
,DOWNTOWN,.004,C,C,.006,.007,.009,.014,.016,.017,.010,.009,.005,.007,.006,.005,.007,.007,.008,.010,.010,.010,.010,.010,.007,.009,.017,08
,EL CAJON FSD,.003,C,C,C,.006,.006,.006,.012,M,M,.015,.016,.013,.011,.011,.010,.009,.006,.005,.006,.007,.007,.014,.017,.009,.017,23
,ESCONDIDO,.006,C,C,.005,.005,.008,.011,.020,.033,.026,.011,M,M,.006,.006,.006,.007,.008,.012,.012,.014,.014,.015,.014,.012,.033,08
,KEARNY MESA,.002,C,C,.004,.004,.005,.006,.011,.011,.012,M,M,.005,.005,.005,.005,.005,.004,.006,.009,.007,.005,.007,.011,.006,.012,09
,OTAY MESA,.015,.018,.013,C,C,.019,.021,.016,.022,.029,.025,.019,.017,.015,.015,.019,.020,.022,.024,.019,.038,.021,.022,.013,.020,.038,20
,PENDLETON,.002,C,C,.004,.004,.003,.003,.010,.020,.022,.004,.001,.003,.006,.003,.001,.001,.001,.000,.001,.003,.013,.016,.017,.006,.022,09
03 NO2,ALPINE,.010,C,C,.002,.002,.003,M,M,.004,.003,.005,.004,.005,.005,.004,.003,.004,.005,.006,.007,.009,.008,.006,.005,.005,.010,00
,CHULA VISTA,.010,.007,.007,C,C,.013,.009,M,M,M,M,M,M,M,.003,.003,.004,.005,.005,.005,.007,.010,.006,.008,.007,.013,05
,DOWNTOWN,.003,C,C,.005,.006,.008,.010,.010,.010,.007,.006,.003,.004,.004,.003,.004,.005,.007,.009,.009,.010,.010,.010,.006,.007,.010,06
,EL CAJON FSD,.003,C,C,C,.005,.005,.005,.007,M,M,.011,.012,.010,.008,.008,.007,.007,.005,.005,.006,.007,.007,.013,.016,.008,.016,23
,ESCONDIDO,.006,C,C,.004,.005,.007,.009,.011,.018,.015,.008,M,M,.005,.005,.005,.005,.007,.011,.012,.013,.014,.015,.014,.009,.018,08
,KEARNY MESA,.003,C,C,.004,.005,.006,.006,.008,.008,.009,M,M,.005,.004,.004,.004,.004,.004,.006,.009,.007,.005,.008,.011,.006,.011,23
,OTAY MESA,.013,.015,.010,C,C,.012,.012,.010,.013,.018,.018,.014,.012,.010,.010,.013,.013,.015,.018,.015,.020,.015,.017,.013,.014,.020,20
,PENDLETON,.002,C,C,.003,.004,.003,.003,.005,.008,.007,.002,.001,.002,.003,.002,.001,.001,.001,.001,.001,.003,.013,.016,.017,.005,.017,23
04 NO,ALPINE,.000,C,C,.000,.000,.000,M,M,.002,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,08
,CHULA VISTA,.000,.000,.000,C,C,.003,.004,M,M,M,M,M,M,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.004,06
,DOWNTOWN,.000,C,C,.000,.000,.001,.004,.006,.006,.003,.003,.002,.002,.002,.002,.002,.002,.001,.001,.000,.001,.000,.000,.001,.002,.006,07
,EL CAJON FSD,.000,C,C,C,.000,.000,.001,.005,M,M,.005,.004,.003,.003,.003,.003,.002,.001,.000,.000,.000,.000,.001,.001,.002,.005,07
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.008,.016,.010,.003,M,M,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.002,.016,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.004,.004,.003,M,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,07
,OTAY MESA,.002,.004,.003,C,C,.007,.010,.007,.009,.012,.008,.005,.005,.005,.005,.007,.007,.008,.006,.005,.018,.006,.005,.001,.007,.018,20
,PENDLETON,.000,C,C,.001,.000,.000,.000,.005,.013,.015,.002,.000,.001,.003,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.015,09
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,06
,ESCONDIDO,.2,C,C,.2,.2,.3,.3,.4,.5,.4,.3,M,M,.2,.2,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.5,08
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,08
,DOWNTOWN,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,29,29,28,28,28,28,28,29,28,29,29,28,28,28,28,28,28,28,29,07
,ESCONDIDO,25,26,26,25,25,25,26,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,07
,OTAY MESA,23,22,23,22,21,23,23,22,22,23,24,25,25,25,25,25,25,24,23,22,22,22,22,23,23,25,11
,PENDLETON,24,25,24,24,24,24,24,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,25,25,24,25,01
11 PM25,ALPINE,6.2,5.7,8.1,6.9,4.7,5.2,4.2,4.2,2.0,2.0,7.4,8.3,7.1,8.4,7.1,6.9,7.4,8.1,8.1,7.1,8.4,7.6,5.9,5.2,6.3,8.4,13
,DOWNTOWN,6.1,7.6,6.1,5.6,9.5,7.8,7.6,13.0,9.5,11.0,7.6,8.8,8.8,9.6,5.9,4.4,6.1,3.9,4.4,4.2,8.6,8.3,5.9,3.9,7.2,13.0,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,4.1,6.8,13.1,14.8,9.7,4.6,6.3,7.1,16.0,11.1,16.3,9.7,5.8,6.1,7.8,7.1,3.3,2.1,8.0,7.1,5.8,3.9,1.4,5.3,7.6,16.3,10
,PENDLETON,2.2,5.1,9.7,8.3,3.6,5.8,11.2,12.4,10.0,7.8,3.9,2.7,5.1,6.5,5.3,4.4,7.8,4.1,1.0,5.4,5.8,6.1,17.9,5.8,6.5,17.9,22
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,57,8,75,79,64,29,289,265,244,279,283,266,261,280,269,273,268,280,273,325,72,55,28,43,182,325,19
,CHULA VISTA,2,15,2,32,28,354,28,29,297,270,262,263,268,266,265,263,270,261,252,249,234,228,256,232,193,354,05
,DEL_MAR,305,320,12,38,335,352,324,292,300,291,293,296,292,292,292,292,295,307,307,311,326,334,321,314,285,352,05
,DOWNTOWN,345,338,16,350,343,338,354,353,267,273,271,267,267,265,266,269,278,277,283,289,317,290,278,285,287,354,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,349,335,19,18,348,14,270,53,224,236,235,257,259,259,262,260,257,250,269,275,267,257,295,266,231,349,00
,KEARNY MESA,328,349,14,352,347,5,3,344,326,270,292,287,286,279,285,278,293,296,287,290,309,311,285,298,267,352,03
,OTAY MESA,317,326,342,344,346,341,333,344,264,294,289,290,281,282,282,298,301,291,268,263,302,308,290,276,303,346,04
,PENDLETON,356,325,283,304,349,8,342,260,271,276,260,279,269,271,271,265,259,259,237,274,319,348,334,324,281,356,00
13 SIGTHETA,ALPINE,34,20,21,18,29,31,36,34,33,40,35,46,35,29,32,31,32,27,30,73,22,32,41,40,33,73,19
,CHULA VISTA,21,21,19,18,17,25,26,33,60,24,25,20,24,20,19,20,23,20,19,23,18,17,20,17,23,60,08
,DEL_MAR,27,31,61,38,39,30,44,17,21,18,15,20,14,16,17,14,20,24,21,21,24,30,28,23,26,61,02
,DOWNTOWN,39,31,40,26,30,32,57,53,22,22,19,21,21,23,21,21,19,15,14,12,21,22,14,11,25,57,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,27,48,42,21,38,23,50,59,68,58,34,30,31,30,31,37,27,24,33,37,40,26,33,24,36,68,08
,KEARNY MESA,19,31,13,18,16,15,29,39,27,40,20,18,19,18,20,17,15,13,8,7,8,8,8,7,18,40,09
,OTAY MESA,18,20,15,15,17,17,20,50,55,32,33,27,27,28,28,27,22,23,24,26,18,22,19,26,25,55,08
,PENDLETON,15,15,19,25,24,28,32,37,15,14,12,15,14,14,14,12,12,12,17,30,12,12,14,13,18,37,07
14 VWSP,ALPINE,.5,.6,.8,1.4,1.2,.8,.7,1.4,2.9,3.7,3.7,3.7,5.1,6.1,5.7,5.2,4.3,3.5,1.9,.3,.4,.4,.2,.5,2.3,6.1,13
,CHULA VISTA,2.4,1.6,1.4,1.3,1.6,1.6,2.7,2.5,1.8,4.5,6.7,7.6,7.5,7.5,7.1,6.8,5.6,5.0,4.1,2.5,1.7,1.8,2.1,1.4,3.7,7.6,11
,DEL_MAR,1.5,1.7,.8,.9,1.4,2.0,1.8,3.8,4.3,5.3,5.9,5.8,7.0,6.5,6.2,6.2,5.0,3.7,2.7,2.3,2.1,1.7,1.5,2.6,3.4,7.0,12
,DOWNTOWN,2.6,2.0,2.2,2.5,2.9,2.6,1.7,1.5,5.2,6.0,8.2,8.6,8.5,7.2,7.5,7.1,6.8,6.6,5.8,5.6,3.5,3.5,4.2,4.6,4.9,8.6,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.3,.8,1.1,2.0,1.1,1.6,.4,1.1,.6,2.1,3.9,5.4,5.0,5.2,4.6,4.0,4.9,4.3,1.6,1.1,1.0,1.4,.5,1.0,2.3,5.4,11
,KEARNY MESA,2.7,1.7,3.0,3.1,3.4,4.8,2.7,2.4,3.9,3.8,7.7,9.7,8.8,8.8,8.4,8.2,8.0,6.6,6.3,6.2,4.8,5.0,3.5,4.2,5.3,9.7,11
,OTAY MESA,2.4,1.6,2.3,2.1,2.1,2.9,3.3,1.4,1.8,3.8,4.7,6.3,6.2,5.9,6.2,5.8,6.0,4.9,3.5,2.4,3.0,2.7,2.4,2.0,3.6,6.3,11
,PENDLETON,3.5,3.1,2.2,1.5,2.4,2.5,2.0,3.1,5.2,6.2,7.1,7.3,7.4,7.9,7.3,6.2,6.2,4.5,3.1,.7,4.0,2.7,2.5,3.0,4.2,7.9,13
15 SWSP,ALPINE,.8,.7,.9,1.5,1.4,1.2,.8,1.7,3.3,4.9,4.6,4.8,6.2,7.1,6.6,6.0,5.0,3.8,2.2,.5,.5,.6,.2,.6,2.7,7.1,13
,CHULA VISTA,2.6,1.7,1.6,1.4,1.7,1.7,3.2,2.9,2.8,5.0,7.3,8.1,8.1,7.9,7.4,7.3,6.1,5.3,4.4,2.7,1.8,1.9,2.3,1.5,4.0,8.1,11
,DEL_MAR,1.7,2.0,1.4,1.2,1.8,2.3,2.5,4.0,4.6,5.5,6.1,6.1,7.2,6.8,6.5,6.4,5.3,4.0,2.9,2.4,2.2,1.9,1.7,2.8,3.7,7.2,12
,DOWNTOWN,3.0,2.2,2.4,2.8,3.2,3.3,2.1,2.4,5.6,6.5,8.6,9.1,9.0,7.7,8.0,7.6,7.2,6.9,6.0,5.7,3.8,3.8,4.4,4.7,5.3,9.1,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,1.0,1.2,2.1,1.5,1.7,.9,1.5,1.8,3.1,4.5,6.0,5.6,5.8,5.2,4.7,5.3,4.6,1.9,1.2,1.2,1.6,.6,1.1,2.7,6.0,11
,KEARNY MESA,2.9,2.1,3.1,3.3,3.7,4.9,3.0,3.4,4.3,5.1,8.2,10.2,9.3,9.3,8.9,8.6,8.4,6.8,6.4,6.3,4.8,5.1,3.6,4.2,5.7,10.2,11
,OTAY MESA,2.5,1.7,2.4,2.2,2.2,3.1,3.5,1.8,2.6,4.5,5.4,7.0,6.8,6.6,6.9,6.4,6.4,5.3,3.9,2.7,3.2,2.9,2.6,2.2,4.0,7.0,11
,PENDLETON,3.6,3.4,2.4,2.2,2.6,3.3,2.3,3.5,5.5,6.5,7.3,7.5,7.6,8.2,7.6,6.4,6.3,4.6,3.3,1.2,4.2,2.8,2.5,3.1,4.5,8.2,13
16 AMBTEMP,ALPINE,68.1,69.6,72.8,72.6,73.3,73.9,75.8,78.9,82.2,84.1,84.5,87.1,87.9,87.0,86.2,84.8,83.6,81.6,78.6,76.4,75.6,75.1,75.6,74.9,78.8,87.9,12
,CHULA VISTA,68.6,68.5,67.9,66.7,66.3,67.4,67.7,69.6,74.2,75.8,76.9,77.7,78.8,79.1,78.2,77.1,76.6,75.6,73.1,71.8,71.5,71.4,70.8,70.4,72.6,79.1,13
,DOWNTOWN,70.0,70.0,70.0,69.8,69.5,69.6,70.2,72.7,74.4,75.5,76.1,77.0,77.7,78.3,78.0,77.0,76.5,75.4,73.6,72.7,72.8,72.6,71.5,71.2,73.4,78.3,13
,EL CAJON FSD,66.7,66.2,65.8,65.1,65.1,65.3,66.1,68.5,74.6,83.2,88.5,91.6,91.6,91.5,91.1,89.7,87.8,83.4,80.7,78.6,76.7,75.1,74.3,73.0,77.5,91.6,11
,ESCONDIDO,65.3,64.7,64.8,64.7,64.1,63.5,63.6,66.7,74.0,80.7,85.7,86.5,87.4,87.4,86.6,85.7,84.1,81.1,78.7,76.2,73.8,71.9,71.1,70.7,75.0,87.4,12
,KEARNY MESA,68.5,68.1,67.6,68.0,67.9,67.5,68.4,71.9,75.7,80.8,81.9,82.2,81.6,82.8,83.2,82.1,79.7,77.7,74.4,71.1,70.1,69.7,68.8,68.2,74.1,83.2,14
,OTAY MESA,66.3,66.2,65.7,65.4,64.8,65.0,65.2,68.6,74.0,79.1,82.3,82.0,82.1,82.9,82.5,81.4,79.2,77.7,75.4,72.2,71.0,70.6,69.6,69.1,73.3,82.9,13
,PENDLETON,68.6,68.4,68.2,68.0,67.9,67.4,67.4,68.7,68.9,69.4,70.3,71.4,72.0,72.9,72.8,72.7,72.4,71.6,70.8,70.3,69.4,68.2,67.9,67.6,69.7,72.9,13
17 RELHUM,ALPINE,76,72,57,51,49,46,45,41,35,35,39,34,33,38,38,38,40,45,52,55,57,56,54,55,48,76,00
,EL CAJON FSD,87,88,89,90,91,91,91,84,68,51,42,39,40,38,38,39,42,46,48,53,57,62,65,71,63,91,04
,KEARNY MESA,87,88,90,89,89,90,88,78,69,59,57,57,58,55,54,55,56,59,70,78,81,83,85,87,73,90,02
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,746,747,747,747,747,746,746,746,746,746,746,746,746,746,747,747,747,747,746,747,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,16,156,432,631,794,913,966,959,895,772,602,397,177,16,-3,-3,-3,-3,-3,321,966,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.1,.1,.1,.1,.1,.0,.1,.0,.0,.1,.0,.1,.1,.1,.1,.1,.0,.1,08
29 CO TRACE,EL CAJON FSD,141.2,C,C,C,152.9,C,182.8,252.3,M,M,C,C,240.5,197.0,204.1,180.6,181.1,C,171.3,200.9,222.2,218.0,274.3,C,201.3,274.3,22
