Current Date:,8/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.031,.034,.036,.038,.041,.043,.045,.045,.044,.043,.041,.039,.037,.036,.034,.035,.034,.034,.033,.031,.029,.026,.025,0.035,0.045,07
,CHULA VISTA,.018,.019,.021,.024,.026,.027,.03,.032,.033,.034,.034,.034,.032,.03,.029,.028,.028,.028,.027,.027,.028,.029,.029,.029,0.028,0.034,09
,DEL_MAR,.021,.022,.023,.025,.027,.029,.031,.032,.034,.035,.034,.034,.033,.033,.033,.033,.032,.031,.03,.03,.03,.03,.029,.029,0.03,0.035,09
,DOWNTOWN,.024,.025,.026,.027,.029,.03,.033,.034,.036,.036,.036,.035,.033,.031,.03,.029,.029,.029,.029,.029,.03,.031,.03,.03,0.03,0.036,08
,EL CAJON FSD,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.009,.013,.019,.023,.026,.032,.037,.041,.043,.045,.044,.042,.04,.037,.034,.032,.03,.028,.026,.025,.023,.023,.021,.018,0.029,0.045,09
,KEARNY MESA,.018,.02,.024,.026,.028,.032,.036,.039,.04,.041,.041,.039,.037,.035,.031,.028,.025,.023,.021,.02,.019,.02,.02,.02,0.028,0.041,09
,OTAY MESA,.014,.017,.02,.024,.026,.028,.031,.034,.036,.037,.037,.035,.033,.03,.027,.024,.022,.02,.019,.018,.018,.018,.017,.016,0.025,0.037,09
,PENDLETON,.012,.015,.018,.021,.023,.027,.031,.034,.036,.037,.039,.039,.039,.039,.038,.036,.033,.031,.03,.029,.025,.022,.018,.017,0.028,0.039,10
