Current Date:,8/8/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.020,.022,C,C,.027,.020,.024,.027,.034,.041,.049,.060,.067,.069,.066,.060,.054,.050,.043,.038,.035,.033,.030,.024,.040,.069,13
,CHULA VISTA,.024,.030,.036,C,C,.031,.032,.034,.037,.039,.044,.043,.039,.040,.038,.041,.038,.037,.037,.037,.037,.037,.037,.037,.036,.044,10
,DEL_MAR,.030,.033,.030,.034,.032,.033,.035,.038,.040,.042,.043,.043,.040,.038,.038,.040,.038,.039,.039,.042,.042,.041,.036,.031,.037,.043,10
,DOWNTOWN,.031,.029,C,C,.036,.032,.032,.035,.037,.041,.043,.043,M,M,M,M,.038,.037,.038,.041,.039,.035,.039,.033,.036,.043,10
,EL CAJON FSD,.030,.032,C,C,C,.032,.030,.029,.033,.040,.046,.051,.049,.048,.043,.042,.042,.039,.036,.036,.035,.032,.033,.029,.037,.051,11
,ESCONDIDO,.017,.015,C,C,.031,.030,.031,.032,.033,.037,.042,.054,.053,.050,.047,.047,.044,.041,.038,.036,.035,.034,.033,.030,.036,.054,11
,KEARNY MESA,.016,.017,C,C,.038,.040,.040,.039,.039,.042,.046,M,M,.044,.042,.042,.041,.040,.040,.036,.034,.034,.034,.029,.036,.046,10
,OTAY MESA,.029,.028,.028,C,C,.022,.024,.028,.031,.037,.039,.042,.041,.039,.038,.035,.034,.031,.029,.030,.030,.028,.028,.032,.031,.042,11
,PENDLETON,.025,.026,C,C,.027,.025,.033,.036,.038,.041,.042,.040,.039,.041,.039,.039,.038,.039,.040,.041,.041,.040,.040,.020,.035,.042,10
02 NOX,ALPINE,.008,.005,C,C,.004,.010,.007,.008,.009,.006,.005,.004,.004,.006,.004,.004,.004,.004,.005,.006,.007,.005,.006,.007,.006,.010,05
,CHULA VISTA,.008,.004,.002,C,C,.006,.010,.008,.007,.008,.004,.003,.003,.003,.003,.003,.003,.003,.003,.003,.002,.002,.002,.002,.004,.010,06
,DOWNTOWN,.007,.007,C,C,.005,.009,.013,.010,.014,.013,.009,.007,M,M,M,M,.007,.007,.006,.003,.005,.011,.005,.011,.008,.014,08
,EL CAJON FSD,.003,.002,C,C,C,.004,.008,.009,.006,.006,.008,.010,.010,.009,.008,.006,.005,.004,.006,.004,.004,.007,.005,.006,.006,.010,11
,ESCONDIDO,.006,.006,C,C,.004,.005,.005,.005,.004,.008,.011,.007,.005,.004,.004,.004,.004,.004,.005,.005,.005,.005,.004,.005,.005,.011,10
,KEARNY MESA,.013,.011,C,C,.002,.002,.003,.005,.007,.009,.006,M,M,.003,.003,.003,.003,.004,.003,.005,.006,.006,.005,.007,.005,.013,00
,OTAY MESA,.006,.006,.006,C,C,.021,.012,.011,.014,.015,.017,.014,.013,.013,.014,.015,.015,.015,.014,.012,.010,.012,.012,.006,.012,.021,05
,PENDLETON,.003,.003,C,C,.005,.008,.004,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.001,.013,.003,.013,23
03 NO2,ALPINE,.008,.005,C,C,.004,.008,.006,.005,.006,.004,.004,.004,.003,.005,.004,.003,.003,.004,.005,.006,.006,.005,.006,.007,.005,.008,00
,CHULA VISTA,.008,.004,.002,C,C,.006,.006,.006,.006,.006,.004,.003,.002,.003,.003,.002,.002,.002,.003,.003,.002,.002,.002,.002,.004,.008,00
,DOWNTOWN,.006,.007,C,C,.005,.008,.010,.008,.009,.009,.006,.005,M,M,M,M,.005,.005,.005,.003,.004,.008,.004,.009,.006,.010,06
,EL CAJON FSD,.003,.002,C,C,C,.003,.006,.007,.005,.004,.006,.007,.008,.007,.006,.005,.004,.004,.005,.004,.004,.007,.005,.005,.005,.008,12
,ESCONDIDO,.006,.006,C,C,.004,.005,.004,.004,.003,.006,.009,.006,.004,.003,.003,.004,.003,.004,.004,.005,.005,.004,.004,.004,.005,.009,10
,KEARNY MESA,.013,.011,C,C,.003,.003,.004,.005,.006,.007,.005,M,M,.003,.003,.003,.003,.004,.004,.005,.006,.007,.006,.008,.005,.013,00
,OTAY MESA,.005,.005,.005,C,C,.014,.009,.008,.009,.011,.012,.010,.009,.009,.010,.010,.010,.012,.012,.010,.009,.010,.010,.006,.009,.014,05
,PENDLETON,.003,.003,C,C,.005,.007,.004,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.013,.003,.013,23
04 NO,ALPINE,.000,.000,C,C,.000,.002,.001,.003,.003,.002,.001,.001,.001,.002,.001,.001,.001,.000,.000,.000,.001,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.004,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,DOWNTOWN,.000,.000,C,C,.000,.000,.002,.002,.004,.004,.003,.002,M,M,M,M,.002,.001,.001,.000,.001,.002,.001,.002,.002,.004,08
,EL CAJON FSD,.000,.000,C,C,C,.000,.002,.002,.001,.001,.002,.002,.003,.002,.002,.001,.001,.000,.000,.000,.000,.001,.000,.000,.001,.003,12
,ESCONDIDO,.000,.000,C,C,.000,.000,.001,.001,.001,.002,.003,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,10
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.001,.001,.002,.001,M,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,09
,OTAY MESA,.001,.001,.001,C,C,.007,.004,.003,.005,.005,.006,.004,.005,.005,.005,.005,.005,.004,.003,.003,.002,.002,.002,.001,.004,.007,05
,PENDLETON,.000,.000,C,C,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
06 CO,DOWNTOWN,.3,.3,C,C,.3,.4,.4,.4,.3,.3,.3,.3,M,M,M,M,.2,.2,.2,.2,.2,.2,.2,.2,.3,.4,05
,ESCONDIDO,.2,.2,C,C,.2,.2,.2,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.3,10
10 INTMP,ALPINE,25,25,25,26,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,25,25,25,25,26,03
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,26,09
,DOWNTOWN,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,29,28,28,27,28,28,28,28,28,28,28,28,28,28,29,11
,ESCONDIDO,26,25,26,26,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,21,23,22,22,22,21,23,22,22,22,23,23,23,23,22,22,22,22,22,22,22,23,22,22,22,23,01
,PENDLETON,24,24,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,02
11 PM25,ALPINE,<,<,<,<,<,<,<,<,M,10.3,10.3,9.6,6.1,7.4,9.3,7.6,7.1,8.1,6.2,5.9,10.6,10.9,8.1,7.9,8.3,10.9,21
,DOWNTOWN,7.8,5.6,5.6,5.4,4.4,7.6,6.1,7.1,9.0,8.1,5.1,9.1,7.1,6.6,5.2,4.2,9.1,7.3,9.3,7.6,6.3,7.1,6.1,7.3,6.8,9.3,18
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,9.7,8.3,9.7,10.0,7.3,7.1,8.0,6.1,5.8,10.0,10.7,10.5,12.6,9.7,6.3,6.8,9.2,9.7,9.7,11.8,11.3,11.8,10.0,7.1,9.1,12.6,12
,PENDLETON,1.0,.5,2.7,5.8,7.8,5.6,5.3,7.0,9.2,10.9,9.7,7.8,4.6,5.8,7.3,7.0,6.1,1.5,2.7,8.5,9.5,4.8,1.7,2.9,5.6,10.9,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,114,98,324,315,293,131,158,238,258,249,260,239,256,251,267,265,278,251,261,257,242,253,335,158,240,335,22
,CHULA VISTA,41,350,332,10,35,46,47,28,348,250,266,268,271,260,262,263,260,271,264,258,243,262,284,211,214,350,01
,DEL_MAR,73,77,85,88,62,61,63,342,264,272,264,266,266,268,269,269,266,268,267,250,268,284,53,73,197,342,07
,DOWNTOWN,23,42,11,11,23,55,25,356,252,222,272,266,268,268,270,283,276,275,274,259,228,227,236,240,194,356,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,36,25,41,30,340,42,75,94,63,221,207,226,252,259,261,257,250,253,254,266,266,283,300,342,193,342,23
,KEARNY MESA,70,66,26,6,302,330,317,359,216,253,280,277,284,282,284,291,286,296,288,279,279,278,298,299,248,359,07
,OTAY MESA,300,315,319,290,328,307,341,338,278,268,288,277,278,275,273,284,280,276,267,270,280,308,307,298,294,341,06
,PENDLETON,360,4,19,45,31,24,42,299,238,237,242,245,254,261,260,255,263,255,242,240,256,254,227,18,190,360,00
13 SIGTHETA,ALPINE,20,32,39,25,67,25,39,55,32,40,41,44,30,31,33,34,30,28,26,25,24,24,28,37,34,67,04
,CHULA VISTA,17,37,43,22,20,22,25,37,54,50,24,24,22,23,26,20,21,21,22,21,19,21,25,22,27,54,08
,DEL_MAR,18,23,21,25,14,15,19,49,22,21,19,19,20,20,20,20,20,20,22,23,26,27,26,10,22,49,07
,DOWNTOWN,19,24,19,16,25,21,23,34,34,19,23,22,23,22,23,21,24,17,18,15,18,18,26,27,22,34,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,19,33,29,47,47,23,33,62,40,71,66,53,27,27,28,30,23,25,25,29,29,45,40,29,37,71,09
,KEARNY MESA,7,5,39,53,56,17,28,55,59,54,28,26,23,20,19,19,19,16,11,8,6,7,9,46,26,59,08
,OTAY MESA,27,30,28,38,42,24,39,40,39,50,42,29,28,33,29,30,26,25,26,24,25,20,22,24,31,50,09
,PENDLETON,12,11,11,18,15,14,47,39,13,14,11,11,11,10,11,10,11,11,17,20,22,18,24,44,18,47,06
14 VWSP,ALPINE,.5,.7,.3,1.2,.4,1.0,.8,.9,2.5,3.2,3.9,3.7,5.0,6.1,5.3,5.3,5.2,4.4,3.1,2.0,1.6,.9,.4,.2,2.4,6.1,13
,CHULA VISTA,2.1,1.4,1.4,2.4,3.1,2.7,2.8,2.4,2.2,4.8,7.0,7.3,7.9,7.6,7.1,7.7,7.3,6.4,4.2,2.8,2.3,1.7,1.2,1.4,4.1,7.9,12
,DEL_MAR,2.4,1.5,1.5,1.2,3.1,3.7,3.5,1.8,4.1,4.7,5.3,6.2,6.1,6.6,6.2,6.1,5.3,3.9,3.1,.6,.2,.2,.2,1.8,3.3,6.6,13
,DOWNTOWN,2.5,2.0,2.5,3.4,2.3,2.7,3.0,2.7,3.5,6.9,6.5,6.8,7.5,7.3,6.7,7.1,6.3,5.9,4.8,3.8,3.7,2.8,2.1,1.8,4.4,7.5,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,.9,1.7,1.2,1.1,2.8,2.2,1.6,2.1,1.4,1.7,3.5,5.9,6.2,6.0,5.7,5.9,4.7,4.2,2.4,2.2,1.2,.6,1.0,2.8,6.2,13
,KEARNY MESA,2.2,2.6,.7,.2,1.6,2.0,2.7,1.1,2.2,2.8,6.3,7.8,8.2,8.9,9.2,9.1,7.9,7.5,5.9,4.1,4.0,3.4,1.8,.4,4.3,9.2,14
,OTAY MESA,3.0,2.2,2.3,2.3,2.4,3.0,2.5,2.3,3.0,2.5,4.4,6.0,6.5,6.3,6.7,6.4,5.9,5.6,4.0,3.9,3.3,3.1,2.8,1.9,3.8,6.7,14
,PENDLETON,4.5,4.3,4.7,3.0,4.1,3.9,1.9,1.6,4.4,5.7,7.3,9.0,8.7,8.4,9.0,8.4,6.7,6.3,4.0,2.6,2.3,2.2,.9,1.1,4.8,9.0,11
15 SWSP,ALPINE,.6,.7,.5,1.3,.6,1.2,1.0,1.4,3.0,3.9,4.8,4.7,5.8,7.0,6.1,6.3,5.9,4.9,3.4,2.2,1.7,1.0,.6,.4,2.9,7.0,13
,CHULA VISTA,2.2,1.7,1.9,2.6,3.3,2.9,3.1,2.9,3.2,5.9,7.6,7.9,8.4,8.2,7.9,8.2,7.8,6.8,4.4,3.0,2.5,1.9,1.4,1.5,4.5,8.4,12
,DEL_MAR,2.5,1.6,1.6,1.3,3.2,3.8,3.7,3.0,4.3,5.0,5.6,6.5,6.4,6.9,6.6,6.5,5.6,4.1,3.3,.6,.3,.2,.2,1.8,3.5,6.9,13
,DOWNTOWN,2.6,2.2,2.7,3.5,2.6,2.9,3.6,3.4,4.2,7.4,7.0,7.3,8.1,7.9,7.2,7.5,6.8,6.2,5.0,4.0,3.9,2.9,2.4,2.3,4.7,8.1,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.2,1.1,2.0,1.5,1.9,3.0,2.6,2.6,2.6,2.6,3.2,4.5,6.4,6.8,6.6,6.3,6.3,5.0,4.5,2.7,2.4,1.4,.7,1.1,3.3,6.8,13
,KEARNY MESA,2.2,2.6,1.2,.8,2.0,2.8,3.5,3.0,3.2,4.3,7.5,8.7,8.9,9.5,9.8,9.6,8.4,7.9,6.0,4.1,4.0,3.4,1.8,.6,4.8,9.8,14
,OTAY MESA,3.3,2.6,2.7,2.8,2.9,3.2,3.1,3.1,3.6,3.6,5.4,6.8,7.2,7.4,7.5,7.3,6.6,6.2,4.4,4.3,3.6,3.4,3.0,2.1,4.4,7.5,14
,PENDLETON,4.6,4.4,4.8,3.3,4.3,4.0,2.5,2.4,4.6,5.9,7.5,9.2,8.8,8.5,9.1,8.5,6.9,6.4,4.2,2.9,2.5,2.3,1.0,1.2,5.0,9.2,11
16 AMBTEMP,ALPINE,56.8,55.9,54.8,55.3,55.9,54.9,55.2,58.9,65.7,69.9,72.4,75.3,78.8,79.6,78.6,76.4,74.4,71.4,67.9,64.8,62.7,61.6,60.9,60.4,65.4,79.6,13
,CHULA VISTA,66.7,67.3,67.2,67.0,67.0,67.3,67.9,69.5,72.1,73.4,73.7,74.3,74.7,74.4,74.1,73.4,72.7,71.3,69.7,68.8,68.3,68.1,68.3,68.5,70.2,74.7,12
,DOWNTOWN,68.4,68.3,68.5,68.6,68.8,68.7,69.3,70.8,71.6,72.5,73.9,74.8,74.4,74.5,74.4,73.9,73.3,71.6,70.5,69.9,69.8,69.6,69.8,70.0,71.1,74.8,11
,EL CAJON FSD,65.7,66.0,65.8,65.5,65.2,65.4,65.7,66.4,68.5,72.4,77.7,82.3,83.3,83.6,82.4,80.6,78.2,75.2,72.2,70.0,69.1,68.6,68.3,67.5,71.9,83.6,13
,ESCONDIDO,63.0,63.5,64.1,64.2,64.3,64.4,64.4,64.9,66.2,70.7,75.2,79.1,79.6,78.7,78.3,76.7,75.0,73.6,70.6,68.8,67.8,67.1,66.6,65.7,69.7,79.6,12
,KEARNY MESA,62.6,62.2,63.9,66.0,66.7,66.7,67.2,68.6,72.6,75.1,76.5,77.1,77.1,76.7,76.0,75.0,73.7,72.0,69.7,68.4,67.8,67.8,67.6,66.8,70.2,77.1,11
,OTAY MESA,66.1,65.8,65.6,65.6,65.3,65.4,65.8,67.3,70.0,73.8,75.7,76.5,76.8,77.1,75.9,74.8,73.3,71.6,69.3,67.6,66.9,66.5,66.3,66.2,69.8,77.1,13
,PENDLETON,65.6,66.2,66.5,67.0,66.9,67.0,67.7,68.6,69.6,71.2,71.7,72.3,72.4,72.2,72.5,72.4,72.0,70.9,70.1,69.8,69.5,69.1,68.9,68.0,69.5,72.5,14
17 RELHUM,ALPINE,97,100,100,100,100,100,100,97,62,59,55,45,37,41,45,50,53,59,67,78,87,91,92,92,75,100,01
,EL CAJON FSD,82,81,81,81,81,79,77,75,70,61,50,43,42,42,45,48,51,58,66,72,74,76,77,79,66,82,00
,KEARNY MESA,89,91,87,82,77,76,73,69,60,54,55,54,54,56,57,59,64,70,75,78,80,81,81,82,71,91,01
18 BARPRESS,KEARNY MESA,748,747,747,747,747,747,748,748,747,747,747,747,747,746,746,746,746,745,746,746,746,747,747,746,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-2,-3,-2,10,84,386,652,809,925,990,991,933,812,639,426,187,21,-3,-3,-3,-3,-3,327,991,12
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.1,.1,.1,.0,.1,.1,.1,.0,.1,17
29 CO TRACE,EL CAJON FSD,141.4,127.8,C,C,C,C,164.1,191.4,186.1,176.5,197.5,C,190.5,213.7,174.3,168.2,153.8,C,152.0,152.3,150.4,160.3,152.1,C,167.7,213.7,13
