Current Date:,8/26/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,.038,C,C,.042,.042,.032,.038,.040,.044,.045,.047,.052,.062,.059,.052,.046,.032,.035,.035,.030,.020,.026,.026,.039,.062,13
,CHULA VISTA,.018,.018,.017,C,C,.003,.012,.021,.024,.031,.037,.039,.038,.035,.038,.040,.037,.032,.031,.028,.026,.024,.025,.016,.026,.040,15
,DEL_MAR,.026,.028,.029,.026,.022,.017,.021,.026,.029,.034,.040,.040,.038,.036,.038,.037,.036,.037,.039,.041,.038,.038,.037,.031,.032,.041,19
,DOWNTOWN,.032,.031,C,C,.022,.020,.024,.028,.029,.031,.038,.041,.036,.041,.039,.037,.035,.032,.035,.035,.034,.036,.038,.033,.033,.041,11
,EL CAJON FSD,.022,.020,C,C,C,.018,.018,.019,.027,.034,.036,.044,.048,.045,.039,.041,.039,.037,.036,.035,.030,.027,.029,.030,.032,.048,12
,ESCONDIDO,.019,.023,C,C,.012,.009,.014,.021,.026,.036,.042,.047,.047,.044,.040,.037,.038,.039,.035,.033,.029,.030,.029,.031,.030,.047,11
,KEARNY MESA,.031,.031,C,C,.023,.021,.022,.025,.028,.031,.039,.044,.042,.039,.038,.040,.042,.037,.035,.032,.029,.033,.033,.033,.033,.044,11
,OTAY MESA,.009,.005,.006,C,C,.000,.001,.004,.013,.027,.032,.038,.039,.036,.032,.033,.029,.026,.023,.022,.021,.020,.017,.015,.020,.039,12
,PENDLETON,.016,.011,C,C,.004,.003,.015,.016,.024,.029,.036,.037,.033,.034,.039,.040,.041,.040,.037,.039,.036,.036,.030,.021,.028,.041,16
02 NOX,ALPINE,.006,.003,C,C,.002,.002,.015,.007,.007,.004,.006,.005,.004,.004,.005,.004,.004,.004,.005,.006,.007,.014,.008,.006,.006,.015,06
,CHULA VISTA,.007,.006,.007,C,C,.026,.022,.013,.016,.010,.005,.006,.004,.004,.005,.005,.005,.006,.006,.007,.009,.009,.007,.014,.009,.026,05
,DOWNTOWN,.004,.004,C,C,.009,.013,.013,.009,.014,.019,.010,.009,.008,.006,.005,.007,.008,.010,.006,.006,.007,.008,.004,.007,.008,.019,09
,EL CAJON FSD,.002,.004,C,C,C,.004,.008,.012,.008,.010,.014,.014,.009,.004,.005,.003,.003,.004,.003,.003,.006,.011,.006,.003,.006,.014,10
,ESCONDIDO,.006,.004,C,C,.009,.015,.014,.011,.012,.007,.006,.006,.005,.006,.006,.007,.007,.008,.008,.008,.009,.007,.006,.005,.008,.015,05
,KEARNY MESA,.002,.001,C,C,.006,.009,.011,.011,.008,.010,.008,.006,.005,.005,.004,.004,.003,.003,.003,.004,.006,.005,.003,.003,.005,.011,06
,OTAY MESA,.021,.028,.023,C,C,.110,.096,.125,.059,.022,.020,.014,.014,.015,.015,.016,.016,.019,.016,.014,.014,.013,.016,.016,.032,.125,07
,PENDLETON,.006,.008,C,C,.014,.021,.010,.027,.010,.008,.004,.001,.005,.006,.004,.002,.001,.004,.004,.002,.004,.002,.004,.012,.007,.027,07
03 NO2,ALPINE,.006,.004,C,C,.002,.002,.012,.005,.005,.004,.005,.004,.004,.004,.004,.003,.003,.003,.005,.006,.007,.014,.008,.006,.005,.014,21
,CHULA VISTA,.007,.006,.007,C,C,.020,.016,.008,.010,.006,.004,.004,.003,.003,.003,.004,.004,.005,.005,.007,.009,.009,.007,.014,.007,.020,05
,DOWNTOWN,.004,.003,C,C,.008,.012,.009,.006,.009,.011,.007,.006,.005,.004,.004,.005,.006,.008,.005,.005,.006,.007,.003,.006,.006,.012,05
,EL CAJON FSD,.003,.003,C,C,C,.005,.007,.008,.006,.008,.010,.011,.008,.004,.005,.003,.004,.004,.004,.004,.005,.008,.005,.004,.006,.011,11
,ESCONDIDO,.005,.004,C,C,.008,.010,.010,.007,.008,.005,.005,.005,.004,.005,.004,.005,.006,.007,.008,.008,.009,.006,.006,.005,.006,.010,05
,KEARNY MESA,.002,.002,C,C,.006,.009,.009,.008,.006,.007,.006,.005,.004,.004,.004,.003,.003,.003,.004,.004,.006,.005,.004,.004,.005,.009,05
,OTAY MESA,.015,.018,.015,C,C,.022,.026,.037,.027,.014,.014,.010,.010,.010,.010,.011,.011,.014,.013,.012,.013,.012,.015,.016,.016,.037,07
,PENDLETON,.006,.007,C,C,.010,.014,.008,.007,.006,.005,.003,.001,.003,.003,.003,.002,.001,.003,.003,.002,.004,.002,.004,.012,.005,.014,05
04 NO,ALPINE,.000,.000,C,C,.000,.000,.003,.002,.002,.001,.001,.001,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,06
,CHULA VISTA,.000,.000,.000,C,C,.006,.006,.004,.006,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.002,.006,05
,DOWNTOWN,.000,.000,C,C,.001,.002,.003,.003,.005,.007,.003,.003,.003,.002,.002,.002,.002,.002,.001,.001,.000,.001,.000,.000,.002,.007,09
,EL CAJON FSD,-.001,.000,C,C,C,.000,.002,.003,.002,.002,.004,.003,.001,.000,.000,.000,.000,.000,-.001,-.001,.001,.003,.001,-.001,.001,.004,10
,ESCONDIDO,.000,.000,C,C,.001,.004,.004,.004,.004,.002,.001,.001,.001,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,05
,KEARNY MESA,.000,.000,C,C,.000,.000,.002,.003,.002,.003,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,07
,OTAY MESA,.006,.011,.008,C,C,.089,.070,.088,.033,.009,.007,.005,.005,.005,.006,.006,.005,.005,.004,.002,.002,.002,.002,.001,.017,.089,05
,PENDLETON,.000,.000,C,C,.003,.007,.002,.019,.004,.003,.001,.000,.002,.003,.001,.001,.000,.001,.001,.000,.000,.000,.000,.000,.002,.019,07
06 CO,DOWNTOWN,.3,.3,C,C,.3,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.3,.3,.3,.4,05
,ESCONDIDO,.2,.2,C,C,.3,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.3,.3,.3,.3,.3,.3,.2,.3,.3,04
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,28,28,28,28,27,27,27,28,29,30,31,32,33,33,34,34,34,33,32,32,31,30,30,29,30,34,14
,DOWNTOWN,24,24,25,25,24,24,24,25,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,ESCONDIDO,25,25,26,26,25,25,25,26,25,26,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,02
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,25,13
,OTAY MESA,22,22,22,22,22,23,22,23,22,23,25,26,26,25,25,25,24,24,23,22,22,22,22,22,23,26,11
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,24,25,24,25,00
11 PM25,ALPINE,4.4,4.7,5.2,4.9,4.4,3.2,3.0,4.2,4.4,4.0,4.2,4.5,3.5,4.9,6.6,4.9,5.4,5.2,4.4,5.9,6.1,6.2,9.1,7.4,5.0,9.1,22
,DOWNTOWN,4.1,2.0,6.3,7.1,10.2,7.3,11.7,9.8,5.4,7.1,6.1,9.1,6.8,6.1,5.4,5.1,5.9,4.9,12.8,9.3,7.3,6.3,5.1,4.6,6.9,12.8,18
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,7.3,6.8,8.0,6.3,5.6,5.1,8.8,9.5,3.9,1.9,6.1,11.1,8.3,5.6,4.9,6.3,3.6,1.6,4.1,6.3,8.0,8.3,7.3,8.5,6.3,11.1,11
,PENDLETON,9.7,6.8,7.1,3.9,3.9,5.6,4.6,18.6,10.0,9.5,9.5,6.3,3.4,3.9,3.4,4.1,2.5,5.8,11.4,16.9,10.2,9.5,8.1,8.3,7.6,18.6,07
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,183,55,90,82,89,63,117,168,262,277,262,263,240,267,266,255,265,288,276,162,104,93,10,50,174,288,17
,CHULA VISTA,348,346,12,359,349,13,29,349,288,273,253,268,267,269,284,279,266,277,282,271,278,326,339,353,266,359,03
,DEL_MAR,2,330,335,20,69,84,325,316,301,292,292,293,292,295,299,301,298,313,325,323,327,330,10,45,242,335,02
,DOWNTOWN,344,337,357,351,358,3,347,313,259,262,270,271,284,293,290,286,285,285,301,308,327,340,337,0,284,358,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,308,302,313,327,15,128,197,209,217,241,224,254,259,253,257,261,262,259,251,251,287,264,293,290,247,327,03
,KEARNY MESA,328,325,340,347,343,339,314,328,318,304,272,284,286,284,291,301,291,290,293,289,296,326,327,341,311,347,03
,OTAY MESA,312,298,327,332,89,322,77,242,275,286,284,280,295,285,288,287,285,276,285,267,278,288,315,298,274,332,03
,PENDLETON,4,14,25,17,28,34,11,238,260,265,274,270,271,274,288,284,285,286,292,291,294,305,319,346,207,346,23
13 SIGTHETA,ALPINE,57,48,32,53,18,32,40,33,30,42,44,38,35,41,36,32,28,30,28,31,39,28,23,46,36,57,00
,CHULA VISTA,22,18,19,17,19,19,20,38,52,25,21,22,20,20,24,24,19,21,18,20,18,21,25,23,23,52,08
,DEL_MAR,24,24,25,23,15,11,44,31,24,21,16,15,15,16,21,23,22,25,22,25,22,25,24,20,22,44,06
,DOWNTOWN,21,19,19,18,20,19,26,27,25,23,21,20,21,21,16,15,14,12,22,24,19,23,21,20,20,27,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,33,43,49,39,29,33,39,56,48,38,49,29,28,25,22,33,28,29,21,25,46,28,46,41,36,56,07
,KEARNY MESA,9,9,10,11,11,17,15,38,43,40,22,14,16,16,14,14,13,10,9,8,9,11,9,8,16,43,08
,OTAY MESA,16,19,19,19,37,33,46,52,59,37,33,30,24,28,26,27,28,27,23,23,28,21,19,28,29,59,08
,PENDLETON,16,13,11,10,12,12,23,25,13,12,15,14,14,14,14,14,14,13,14,13,13,12,14,16,14,25,07
14 VWSP,ALPINE,.1,.1,.1,.6,.8,.7,.5,2.0,3.4,3.0,3.7,4.2,4.7,4.8,5.2,4.7,4.3,3.5,1.8,.1,.3,.5,.4,.3,2.1,5.2,14
,CHULA VISTA,1.1,1.4,1.4,1.6,.6,1.0,1.8,2.0,2.5,5.1,7.1,7.7,8.7,8.7,7.6,7.2,6.9,5.2,5.2,3.1,2.3,1.4,1.1,1.0,3.8,8.7,12
,DEL_MAR,2.2,3.0,2.7,1.6,1.8,1.7,.5,2.0,3.1,4.4,5.8,6.8,7.0,7.4,6.3,5.3,4.8,4.4,4.2,3.0,2.4,2.3,1.6,1.5,3.6,7.4,13
,DOWNTOWN,3.5,4.2,3.5,3.6,2.6,2.3,2.4,3.4,4.8,6.4,7.2,8.3,8.2,8.6,9.5,9.4,8.7,8.6,5.5,3.9,4.0,3.1,3.8,2.9,5.4,9.5,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.7,.5,.3,1.0,1.1,1.2,1.1,1.9,2.8,2.8,5.3,5.1,6.2,6.8,5.1,4.2,3.6,4.5,2.6,.9,1.8,.6,.6,2.6,6.8,14
,KEARNY MESA,4.7,6.5,4.9,3.9,3.5,1.8,3.2,2.9,3.4,4.1,7.1,9.4,10.1,11.2,12.0,10.8,9.5,7.9,6.9,4.8,3.5,4.2,4.4,3.7,6.0,12.0,14
,OTAY MESA,2.3,1.5,1.4,1.4,.7,.8,.4,.9,1.9,3.1,4.8,5.9,6.9,6.2,6.5,6.0,5.0,4.7,4.7,2.7,2.1,1.7,2.0,.9,3.1,6.9,12
,PENDLETON,2.2,3.2,3.3,3.6,2.7,2.6,1.6,3.0,4.5,5.4,6.5,7.4,7.6,8.4,10.2,9.3,9.3,8.9,7.3,6.1,5.7,4.1,2.8,1.9,5.3,10.2,14
15 SWSP,ALPINE,.7,.2,.1,.7,.8,.8,.7,2.7,3.9,3.8,4.7,5.2,5.7,5.9,6.4,5.5,5.0,4.0,2.0,.6,.4,.9,.9,.4,2.6,6.4,14
,CHULA VISTA,1.2,1.5,1.5,1.7,.6,1.1,1.9,2.5,3.4,5.6,7.6,8.3,9.2,9.2,8.3,7.8,7.3,5.6,5.4,3.3,2.4,1.5,1.2,1.1,4.1,9.2,12
,DEL_MAR,2.4,3.3,2.9,2.0,1.9,1.7,.9,2.3,3.3,4.7,5.9,6.9,7.2,7.6,6.7,5.7,5.1,4.8,4.5,3.2,2.6,2.4,1.8,1.6,3.8,7.6,13
,DOWNTOWN,3.7,4.5,3.7,3.8,2.7,2.4,2.9,4.1,5.2,6.9,7.7,8.8,8.8,9.2,9.8,9.7,8.9,8.7,6.1,4.2,4.3,3.4,4.1,3.1,5.7,9.8,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.9,.9,.7,.3,1.1,1.2,1.5,1.8,2.5,3.3,3.6,5.8,5.6,6.7,7.2,5.7,4.6,4.0,4.7,2.8,1.1,2.0,.8,.8,2.9,7.2,14
,KEARNY MESA,4.8,6.6,5.0,3.9,3.6,1.9,3.4,3.4,4.5,5.1,7.7,9.7,10.5,11.7,12.4,11.1,9.8,8.0,7.0,4.9,3.6,4.3,4.4,3.7,6.3,12.4,14
,OTAY MESA,2.4,1.6,1.6,1.5,.8,.9,.9,1.6,2.6,3.8,5.6,6.6,7.5,6.9,7.2,6.6,5.6,5.2,5.1,3.1,2.3,1.8,2.2,1.1,3.5,7.5,12
,PENDLETON,2.4,3.3,3.4,3.7,2.7,2.7,1.9,3.1,4.6,5.6,6.7,7.6,7.9,8.7,10.5,9.6,9.6,9.2,7.6,6.3,5.8,4.2,2.9,2.0,5.5,10.5,14
16 AMBTEMP,ALPINE,68.7,69.2,69.6,68.8,69.8,70.6,71.3,76.4,77.5,79.8,81.3,83.1,84.8,85.1,83.6,81.9,79.8,77.4,74.7,71.8,70.4,69.2,68.5,69.0,75.1,85.1,13
,CHULA VISTA,68.7,68.2,67.8,67.3,67.1,66.8,68.3,71.5,74.9,77.0,78.0,78.9,79.9,79.4,79.5,78.9,77.5,75.3,72.8,72.0,71.4,70.8,69.7,68.8,72.9,79.9,12
,DOWNTOWN,70.3,69.9,69.5,69.2,69.2,69.5,70.8,72.9,74.6,76.5,77.1,77.9,77.7,77.2,76.4,76.2,75.4,74.1,72.9,72.6,71.8,71.3,70.5,70.2,73.1,77.9,11
,EL CAJON FSD,68.2,68.0,67.4,67.2,66.9,67.1,68.1,71.0,75.6,81.2,86.8,90.0,89.2,87.3,86.4,84.4,83.2,79.9,76.4,73.4,71.5,69.9,69.2,68.6,75.7,90.0,11
,ESCONDIDO,66.5,66.3,65.8,65.7,65.9,65.9,67.3,70.1,74.7,79.7,83.5,83.9,83.0,83.2,81.7,80.9,80.6,77.6,73.7,71.5,70.5,68.3,67.7,67.0,73.4,83.9,11
,KEARNY MESA,68.1,67.6,67.4,67.2,67.4,67.7,69.1,72.1,75.4,79.9,81.8,81.2,80.8,80.3,80.2,77.8,77.3,75.0,71.3,69.7,68.4,68.2,67.9,67.4,72.9,81.8,10
,OTAY MESA,67.2,66.7,66.3,65.9,66.1,66.0,67.0,70.6,74.5,79.4,81.4,82.4,81.7,81.9,80.6,79.6,78.5,76.1,71.7,69.9,69.2,68.5,68.3,68.1,72.8,82.4,11
,PENDLETON,66.6,66.1,66.3,65.5,66.2,66.6,68.5,69.8,70.4,71.3,71.9,72.3,73.0,73.0,73.2,73.1,72.6,71.5,70.4,70.0,69.9,69.4,68.7,68.1,69.8,73.2,14
17 RELHUM,ALPINE,45,42,41,40,35,33,36,26,28,31,37,34,32,34,37,40,45,51,55,58,62,63,64,63,43,64,22
,EL CAJON FSD,81,82,84,86,86,86,83,75,63,50,39,32,40,40,41,42,43,50,53,63,73,79,81,83,64,86,03
,KEARNY MESA,88,90,91,91,91,90,87,78,69,58,55,56,54,55,56,60,52,63,79,84,87,88,89,90,75,91,02
18 BARPRESS,KEARNY MESA,745,744,744,744,744,745,745,745,746,746,746,746,745,745,745,745,745,745,745,746,746,746,746,746,745,746,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,15,162,396,558,758,839,853,789,747,748,526,357,132,5,-3,-3,-3,-3,-3,286,853,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.1,.1,.1,.1,.1,.2,.2,.1,.1,.1,.1,.1,.0,.0,.0,.1,.0,.0,.2,12
29 CO TRACE,EL CAJON FSD,142.4,146.5,C,C,C,C,201.6,234.6,230.6,249.9,277.6,C,224.0,166.7,179.8,155.7,152.6,C,174.2,167.5,197.7,205.2,172.3,C,192.8,277.6,10
