Current Date:,8/28/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
8/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.028,C,C,.027,.027,M,M,M,M,.031,.033,.048,.048,.047,.046,.050,.052,.053,.053,.043,.045,.048,.041,.041,.053,18
,CHULA VISTA,.017,.009,.004,C,C,.000,.004,.012,.021,.025,.040,.045,.042,.053,.048,.050,.049,.047,.036,.030,.035,.033,.024,.021,.029,.053,13
,DEL_MAR,.029,.029,.027,.028,.029,.026,.016,.019,.021,.034,.043,.051,.047,.048,.066,.048,.041,.043,.043,.045,.040,.048,.049,.041,.037,.066,14
,DOWNTOWN,.018,.016,C,C,.011,.006,.007,.008,.014,.034,.042,.046,.052,.047,.044,.051,.052,.045,.046,.041,.041,.040,.042,.045,.034,.052,12
,EL CAJON FSD,.011,.011,C,C,C,.001,.004,.010,.018,.029,M,.041,.041,.043,.051,.054,.060,.058,.048,.046,.050,.045,.035,.030,.034,.060,16
,ESCONDIDO,.004,.004,C,C,.003,.001,.004,M,M,M,M,.047,.048,.054,.050,.061,.063,.052,.054,.047,.038,.024,.020,.019,.032,.063,16
,KEARNY MESA,.011,.012,C,C,.003,.003,.012,.019,.022,.026,.038,M,M,M,.050,.060,.059,.058,.054,.038,.042,.044,.039,.039,.033,.060,15
,OTAY MESA,.012,.015,.004,C,C,.000,.001,.005,.014,.025,.035,.035,.033,.034,.044,.048,.045,.037,.029,.017,.013,.016,.014,.001,.021,.048,15
,PENDLETON,.015,.013,C,C,.004,.001,.006,.015,.017,.029,.043,.049,M,M,M,.051,.043,.044,.050,.054,.037,.036,.026,.014,.028,.054,19
02 NOX,ALPINE,.004,.002,C,C,.003,.002,M,M,M,M,.003,.006,.004,.004,.003,.003,.002,.003,.005,.006,.003,.005,.003,.002,.004,.006,11
,CHULA VISTA,.010,.014,.016,C,C,.040,.052,.037,.022,.030,.017,.008,.006,.006,.007,.006,.005,.009,.018,.024,.019,.016,.018,.018,.018,.052,06
,DOWNTOWN,.015,.016,C,C,.022,.032,.046,.079,.064,.022,.016,.012,.008,.009,.010,.009,.010,.014,.012,.015,.014,.015,.012,.008,.021,.079,07
,EL CAJON FSD,.009,.009,C,C,C,.018,.037,.035,.035,.016,M,.008,.009,.005,.004,.004,.004,.003,.014,.011,.004,.005,.009,.010,.012,.037,06
,ESCONDIDO,.017,.014,C,C,.015,.038,.051,M,M,M,M,.007,.005,.006,.007,.008,.008,.008,.008,.011,.014,.017,.016,.012,.015,.051,06
,KEARNY MESA,.016,.016,C,C,.035,.034,.021,.017,.022,.028,.015,M,M,M,.006,.006,.004,.005,.005,.008,.007,.006,.007,.008,.014,.035,04
,OTAY MESA,.022,.015,.030,C,C,.162,.177,.146,.086,.042,.028,.021,.016,.018,.016,.019,.021,.028,.029,.038,.040,.031,.028,.054,.049,.177,06
,PENDLETON,.015,.013,C,C,.016,.021,.019,.025,.042,.021,.010,.005,M,M,M,.002,.001,.001,.002,.002,.015,.012,.015,.022,.014,.042,08
03 NO2,ALPINE,.004,.003,C,C,.003,.002,M,M,M,M,.002,.003,.003,.003,.003,.002,.002,.003,.005,.006,.003,.005,.003,.003,.003,.006,19
,CHULA VISTA,.010,.013,.015,C,C,.019,.020,.020,.014,.019,.012,.006,.005,.005,.006,.005,.005,.008,.018,.024,.019,.015,.018,.018,.013,.024,19
,DOWNTOWN,.015,.015,C,C,.020,.026,.024,.031,.031,.015,.012,.009,.007,.007,.007,.007,.008,.013,.012,.015,.014,.015,.011,.007,.015,.031,07
,EL CAJON FSD,.010,.009,C,C,C,.014,.016,.018,.020,.012,M,.007,.008,.005,.004,.004,.004,.003,.011,.010,.004,.006,.010,.011,.009,.020,08
,ESCONDIDO,.016,.013,C,C,.012,.015,.018,M,M,M,M,.006,.004,.005,.006,.007,.007,.007,.008,.010,.013,.017,.015,.012,.011,.018,06
,KEARNY MESA,.016,.016,C,C,.021,.021,.014,.011,.014,.019,.011,M,M,M,.005,.006,.004,.005,.006,.009,.007,.006,.007,.008,.011,.021,04
,OTAY MESA,.021,.015,.024,C,C,.035,.042,.049,.046,.027,.020,.014,.011,.011,.012,.014,.017,.022,.025,.033,.036,.030,.027,.041,.026,.049,07
,PENDLETON,.014,.012,C,C,.011,.011,.010,.014,.015,.011,.006,.004,M,M,M,.002,.001,.001,.002,.002,.015,.012,.015,.021,.009,.021,23
04 NO,ALPINE,.000,.000,C,C,.000,.000,M,M,M,M,.001,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,11
,CHULA VISTA,.000,.000,.000,C,C,.021,.033,.017,.008,.010,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.005,.033,06
,DOWNTOWN,.001,.000,C,C,.001,.006,.022,.048,.033,.007,.004,.003,.002,.002,.002,.002,.002,.001,.001,.001,.000,.000,.001,.000,.006,.048,07
,EL CAJON FSD,-.001,.000,C,C,C,.003,.020,.017,.015,.004,M,.001,.001,.000,.000,.000,.000,-.001,.003,.001,-.001,.000,.000,-.001,.003,.020,06
,ESCONDIDO,.001,.001,C,C,.003,.023,.033,M,M,M,M,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.004,.033,06
,KEARNY MESA,.000,.000,C,C,.014,.013,.008,.006,.008,.009,.004,M,M,M,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.014,04
,OTAY MESA,.002,.001,.006,C,C,.128,.135,.097,.040,.015,.008,.007,.006,.006,.005,.005,.005,.006,.005,.005,.004,.001,.001,.014,.023,.135,06
,PENDLETON,.001,.001,C,C,.005,.010,.009,.011,.029,.009,.003,.001,M,M,M,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,.029,08
06 CO,DOWNTOWN,.5,.5,C,C,.6,.7,.8,.9,.8,.5,.5,.4,.4,.4,.3,.3,.3,.4,.4,.4,.4,.4,.3,.3,.5,.9,07
,ESCONDIDO,.4,.3,C,C,.3,.7,.8,M,M,M,M,.2,.2,.2,.2,.2,.3,.3,.2,.3,.3,.4,.4,.4,.3,.8,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,29,28,28,28,27,27,27,28,29,30,31,32,33,34,35,35,35,34,33,33,32,31,31,30,31,35,14
,DOWNTOWN,24,24,25,25,25,24,24,24,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,24,24,24,24,24,24,24,24,24,24,23,23,24,25,25,26,26,26,26,25,25,25,25,24,25,26,15
,ESCONDIDO,24,24,24,24,24,24,24,24,23,23,23,23,23,23,23,23,23,23,23,23,23,24,24,24,23,24,00
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,07
,OTAY MESA,22,21,21,22,22,21,21,22,23,24,26,27,27,27,27,26,26,26,25,24,23,22,22,21,24,27,11
,PENDLETON,25,25,25,25,25,25,25,24,24,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,7.9,3.5,3.7,4.2,2.8,2.8,-.1,1.0,3.2,1.0,.3,3.5,3.3,3.3,5.0,5.7,5.0,5.4,6.6,8.6,10.1,9.1,8.4,8.6,4.7,10.1,20
,DOWNTOWN,10.3,9.8,13.0,13.7,14.7,14.5,18.2,25.8,19.4,18.5,10.3,14.3,14.8,M,M,9.3,13.0,9.8,6.6,12.5,8.8,10.5,7.8,10.7,13.0,25.8,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,17.5,9.7,20.5,16.8,13.3,14.0,19.0,18.3,11.8,7.3,5.5,24.9,5.8,8.5,10.9,17.3,14.7,20.7,10.4,16.8,19.9,22.7,26.6,10.7,15.1,26.6,22
,PENDLETON,15.1,11.9,8.5,19.3,13.4,11.4,9.0,24.9,32.5,22.7,23.7,16.9,16.6,27.1,23.2,9.7,11.9,21.0,23.0,26.9,22.5,61.8,34.0,24.7,21.3,61.8,21
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,64,84,69,80,56,80,85,294,274,287,281,282,281,269,268,266,270,271,316,339,321,25,80,84,197,339,19
,CHULA VISTA,114,83,82,37,64,41,113,217,280,271,266,266,259,260,278,258,253,265,296,314,333,328,298,238,217,333,20
,DEL_MAR,55,65,61,52,48,38,291,307,317,293,293,311,300,295,292,299,321,324,341,342,9,14,12,313,208,342,19
,DOWNTOWN,7,25,42,8,34,16,13,211,246,279,285,284,286,295,287,286,293,292,340,349,352,0,349,333,205,352,20
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,340,29,28,14,35,16,21,330,206,217,226,251,258,260,251,247,246,245,261,270,326,16,38,41,174,340,00
,KEARNY MESA,340,2,347,340,6,30,40,326,216,216,254,290,284,284,283,296,292,310,317,317,318,321,303,296,251,347,02
,OTAY MESA,314,112,115,44,336,344,150,154,297,298,281,282,285,281,297,292,291,294,290,305,304,23,65,40,229,344,05
,PENDLETON,14,26,60,36,29,37,21,301,259,268,280,278,289,284,257,243,242,250,298,302,329,309,53,9,186,329,20
13 SIGTHETA,ALPINE,35,14,19,29,38,19,25,65,31,35,39,39,31,30,29,31,27,25,22,25,44,38,58,17,32,65,07
,CHULA VISTA,28,29,32,35,42,32,32,65,57,30,22,21,20,21,22,23,23,21,20,21,18,20,36,41,30,65,07
,DEL_MAR,23,13,16,22,14,18,38,23,21,20,17,23,21,21,17,21,27,29,30,31,23,24,22,24,22,38,06
,DOWNTOWN,12,29,30,16,21,34,35,29,29,22,16,19,15,18,17,17,17,23,26,24,23,28,43,23,24,43,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,54,56,22,63,52,38,23,71,37,36,50,24,29,25,19,19,18,19,34,39,29,19,37,23,35,71,07
,KEARNY MESA,53,13,4,28,20,14,22,25,38,33,28,20,15,12,15,13,11,12,8,9,9,8,10,8,18,53,00
,OTAY MESA,35,48,43,24,36,60,56,38,64,47,37,26,26,25,23,27,25,23,19,15,22,81,35,68,38,81,21
,PENDLETON,24,11,16,11,13,17,14,25,11,14,16,14,15,15,15,12,12,22,20,17,21,30,47,32,19,47,22
14 VWSP,ALPINE,.7,1.5,1.1,.6,.4,1.5,.9,.9,2.9,3.4,3.7,4.0,5.6,6.7,6.5,5.5,4.7,3.7,1.5,.8,.6,.2,.8,1.4,2.5,6.7,13
,CHULA VISTA,.9,.6,.6,.6,.5,1.2,.8,.3,1.5,3.9,5.5,7.1,7.8,7.6,6.9,6.6,4.9,4.5,2.6,1.6,2.4,2.0,.6,.5,3.0,7.8,12
,DEL_MAR,1.6,2.5,2.9,2.3,1.6,2.3,.2,2.3,4.5,4.0,5.0,4.8,5.2,5.2,5.7,4.5,3.8,3.1,1.8,1.8,2.1,2.8,2.9,1.8,3.1,5.7,14
,DOWNTOWN,2.5,1.6,.7,2.2,1.7,1.3,.7,1.6,3.3,4.9,7.1,7.2,9.0,8.2,8.2,7.7,7.2,4.8,3.5,3.8,3.8,2.7,2.3,3.8,4.2,9.0,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.3,.2,1.1,.3,.5,.6,1.0,.2,1.9,2.3,2.8,6.5,6.3,6.9,8.9,8.0,7.1,6.3,2.3,1.5,.6,1.1,.8,.7,2.8,8.9,14
,KEARNY MESA,.6,4.0,4.5,2.0,2.8,3.0,2.4,3.0,3.1,3.5,5.2,8.4,10.7,12.0,10.4,10.9,10.0,7.7,5.9,6.3,5.2,5.0,3.4,4.5,5.6,12.0,13
,OTAY MESA,1.2,.6,.7,.4,.2,.1,.8,1.2,1.0,2.5,4.2,6.8,7.9,8.3,7.6,6.4,6.0,5.2,4.7,3.3,2.0,.2,.4,.1,3.0,8.3,13
,PENDLETON,1.3,2.6,3.0,3.9,3.8,4.0,3.3,2.1,3.8,4.5,5.9,6.2,7.8,7.0,5.5,6.3,5.1,2.9,3.5,4.9,3.1,1.0,.6,1.6,3.9,7.8,12
15 SWSP,ALPINE,.9,1.5,1.2,.6,.7,1.5,1.0,1.4,3.4,4.0,4.6,4.8,6.4,7.6,7.5,6.3,5.3,4.2,1.6,.8,.8,.3,.8,1.4,2.9,7.6,13
,CHULA VISTA,1.1,.8,.9,.8,.8,1.5,1.0,.9,2.0,4.5,5.9,7.7,8.2,8.1,7.5,7.1,5.3,4.8,2.8,1.8,2.5,2.1,1.2,.8,3.3,8.2,12
,DEL_MAR,1.8,2.5,3.0,2.6,1.7,2.5,.8,2.5,4.8,4.2,5.1,5.2,5.5,5.5,5.9,4.8,4.2,3.5,2.1,2.0,2.3,3.1,3.1,2.1,3.4,5.9,14
,DOWNTOWN,2.5,1.8,1.1,2.3,1.8,1.5,1.9,2.1,3.7,5.3,7.4,7.6,9.3,8.8,8.5,8.0,7.6,5.3,3.9,4.1,4.1,3.0,2.7,4.2,4.5,9.3,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.4,1.3,.6,.7,.7,1.1,.8,2.4,2.8,3.6,7.0,6.9,7.5,9.4,8.4,7.4,6.5,2.6,1.8,.8,1.3,1.2,.8,3.2,9.4,14
,KEARNY MESA,.6,4.2,4.6,2.6,3.1,3.1,2.8,3.4,4.1,4.1,6.1,9.0,11.1,12.3,10.9,11.2,10.3,8.2,5.9,6.7,5.2,5.1,3.5,4.6,5.9,12.3,13
,OTAY MESA,1.3,.9,.8,.5,.3,.1,1.0,1.6,1.9,3.2,5.0,7.5,8.7,9.1,8.2,7.1,6.7,5.6,4.9,3.4,2.2,.6,.6,.3,3.4,9.1,13
,PENDLETON,1.5,2.7,3.2,4.0,3.9,4.1,3.4,2.9,3.9,4.6,6.1,6.4,8.1,7.4,5.8,6.5,5.3,3.2,3.8,5.4,3.4,1.3,1.1,2.1,4.2,8.1,12
16 AMBTEMP,ALPINE,71.6,72.8,73.7,73.2,73.1,72.6,77.1,81.5,83.4,85.8,87.9,89.8,91.3,91.4,89.4,87.6,86.1,83.5,80.4,78.5,77.9,76.1,75.4,75.0,80.6,91.4,13
,CHULA VISTA,68.8,68.3,67.6,67.1,66.8,67.2,71.0,76.5,81.5,84.6,86.6,87.4,86.5,85.7,86.0,85.4,83.1,82.3,81.2,81.0,80.1,78.6,76.9,75.4,78.2,87.4,11
,DOWNTOWN,71.4,70.8,70.6,70.4,69.9,70.3,73.1,74.6,79.0,81.9,83.5,84.0,83.1,82.8,82.6,83.7,83.6,82.3,81.9,81.7,81.3,80.7,80.0,77.9,78.4,84.0,11
,EL CAJON FSD,69.1,68.8,67.2,66.7,66.6,66.6,68.9,75.3,83.4,89.7,95.2,96.7,97.4,96.1,94.2,91.9,90.3,87.5,84.3,82.2,81.0,79.4,77.1,76.1,81.3,97.4,12
,ESCONDIDO,69.8,68.6,67.6,67.0,66.7,66.5,69.8,76.6,83.3,88.5,91.4,91.7,92.7,92.2,90.8,89.2,85.8,83.3,80.9,78.8,77.9,76.5,74.9,73.4,79.3,92.7,12
,KEARNY MESA,67.0,66.6,65.5,65.8,66.7,69.5,75.4,80.6,85.4,88.8,90.7,91.9,91.2,89.3,88.3,86.8,86.1,83.6,80.7,77.2,77.3,76.2,73.7,72.4,79.0,91.9,11
,OTAY MESA,68.8,69.2,68.6,68.9,68.7,69.2,72.1,77.1,82.5,87.9,91.2,91.2,90.6,88.2,87.6,88.1,86.6,84.4,79.9,78.4,78.0,77.6,76.7,75.8,79.5,91.2,10
,PENDLETON,67.8,66.9,66.1,65.2,64.5,64.2,67.6,70.7,70.8,72.2,73.9,74.5,76.2,76.7,75.6,75.9,75.4,74.8,73.1,72.4,72.5,72.3,72.2,71.0,71.4,76.7,13
17 RELHUM,ALPINE,52,43,38,33,39,34,26,23,26,26,24,23,23,25,24,26,25,24,26,28,31,32,33,36,30,52,00
,EL CAJON FSD,68,69,71,73,74,74,69,53,33,26,24,25,25,22,21,21,21,23,25,28,29,31,34,36,41,74,04
,KEARNY MESA,87,86,89,87,85,74,57,47,41,34,32,27,27,30,29,28,25,25,27,50,46,45,49,49,49,89,02
18 BARPRESS,KEARNY MESA,748,748,748,748,748,748,748,748,749,749,749,748,748,748,748,747,747,747,747,748,748,748,748,748,748,749,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,22,187,403,591,758,864,923,916,853,728,556,348,129,3,-3,-3,-3,-3,-3,302,923,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.2,.2,.2,.1,.1,.1,.1,.1,.1,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,06
29 CO TRACE,EL CAJON FSD,264.8,240.1,C,C,C,C,492.7,463.0,399.8,359.5,C,C,186.7,148.1,154.0,153.3,165.3,C,203.9,203.4,192.1,201.8,252.1,C,255.0,492.7,06
