Current Date:,8/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.023,.025,.028,.03,.032,.036,.041,.046,.049,.05,.05,.05,.049,.046,.041,.036,.032,.029,.027,.026,.023,.021,.018,0.034,0.05,10
,CHULA VISTA,.029,.029,.029,.03,.03,.031,.033,.035,.036,.037,.037,.036,.035,.034,.032,.031,.029,.027,.026,.025,.025,.024,.024,.024,0.03,0.037,09
,DEL_MAR,.026,.026,.025,.026,.026,.028,.03,.032,.033,.035,.036,.036,.036,.035,.034,.033,.033,.032,.031,.031,.031,.03,.03,.029,0.031,0.036,10
,DOWNTOWN,.03,.03,.03,.031,.032,.033,.034,.035,.036,.037,.037,.037,.036,.035,.034,.033,.032,.032,.032,.031,.031,.031,.03,.029,0.032,0.037,09
,EL CAJON FSD,,,.025,.025,.025,.027,.031,.034,.037,.038,.039,.04,.04,.038,.035,.033,.031,.029,.028,.027,.026,,,,0.032,0.04,11
,ESCONDIDO,,,,,,,,,,.04,.039,.038,.038,.038,.036,.032,.03,.028,.027,.026,.026,.024,.023,.022,0.031,0.04,09
,KEARNY MESA,.025,.023,.023,.024,.025,.027,.03,.032,.034,.036,.038,.038,.037,.035,.033,.031,.03,.029,.028,.028,.028,.028,.029,.029,0.03,0.038,10
,OTAY MESA,.022,.02,.02,.021,.023,.025,.028,.031,.033,.035,.035,.033,.032,.03,.027,.025,.024,.022,.021,.021,.02,.02,.019,.018,0.025,0.035,09
,PENDLETON,,,,,,,,.032,.033,.033,.033,.033,.033,.033,.033,.03,.027,.025,.022,.021,.019,.015,.01,.01,0.026,0.033,08
