Current Date:,8/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
8/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.026,.028,.031,.035,.041,.047,.052,.057,.059,.059,.058,.054,.049,.044,.039,.034,.03,.026,.024,.019,.016,.014,.012,0.036,0.059,09
,CHULA VISTA,.016,.016,.019,.023,.025,.027,.029,.031,.033,.034,.034,.033,.032,.031,.029,.028,.028,.027,.026,.026,.026,.026,.026,.026,0.027,0.034,09
,DEL_MAR,.03,.031,.032,.033,.033,.034,.035,.036,.036,.035,.034,.033,.032,.032,.032,.032,.032,.033,.034,.034,.035,.036,.036,.036,0.033,0.036,07
,DOWNTOWN,.025,.025,.027,.027,.027,.029,.031,.033,.035,.036,.035,.035,.034,.033,.032,.031,.03,.03,.03,.03,.03,.031,.031,.031,0.03,0.036,09
,EL CAJON FSD,,,,.023,.027,.03,.034,.037,.04,.042,.043,.042,.039,.036,.034,.032,.029,.027,.026,.025,.025,.023,.022,.021,0.031,0.043,10
,ESCONDIDO,.019,.019,.02,.023,.027,.031,.035,.039,.042,.045,.046,.044,.04,.037,.034,.031,.028,.026,.025,.024,.023,.023,.022,.022,0.03,0.046,10
,KEARNY MESA,.024,.025,.028,.03,.03,.033,.035,.037,.039,.04,.039,.037,.036,.034,.032,.03,.028,.027,.027,.026,.026,.027,.028,.028,0.031,0.04,09
,OTAY MESA,.015,.015,.017,.021,.023,.025,.028,.03,.032,.033,.032,.031,.029,.027,.025,.023,.022,.021,.021,.021,.021,.021,.02,.019,0.023,0.033,09
,PENDLETON,.028,.027,.029,.03,.031,.032,.033,.033,.034,.035,.036,.035,.035,.034,.034,.034,.034,.033,.033,.033,.032,.031,.03,.029,0.032,0.036,10
